#timestamp,LO_Frequency,Hit,StdDev 
1645743615.3,286046995.9,N
1645743635.2,286047000.7,N
1645743655.0,286046997.8,N
1645743655.9,286046997.8,N
1645743675.8,286046998.4,N
1645743695.6,286046998.6,N
1645743715.4,286046996.6,N
1645743735.3,286047000.8,N
1645743755.1,286047001.5,N
1645743775.9,286047001.3,N
1645743795.7,286047003.0,N
1645743815.5,286047005.0,N
1645743835.4,286047008.7,Y
1645743855.2,286047008.8,P
1645743875.0,286047000.1,N
1645743875.9,286047000.1,N
1645743895.8,286046998.8,N
1645743915.6,286046995.4,N
1645743935.5,286046995.5,N
1645743955.3,286046997.2,N
1645743975.1,286046999.8,N
1645743995.9,286046999.4,N
1645744015.7,286047000.3,N
1645744035.5,286046998.2,N
1645744055.4,286047002.7,N
1645744075.2,286047001.4,N
1645744095.1,286046999.0,N
1645744096.0,286046999.0,N
1645744115.8,286046991.8,N
1645744135.6,286046992.5,N
1645744155.5,286046993.0,N
1645744175.3,286046990.8,N
1645744195.1,286046988.9,N
1645744215.9,286046990.5,N
1645744235.7,286046994.7,N
1645744255.6,286046997.7,N
1645744275.4,286046999.0,N
1645744295.2,286046995.3,N
1645744315.1,286046997.2,N
1645744316.0,286046997.2,N
1645744335.8,286046996.9,N
1645744355.6,286046997.2,N
1645744375.5,286046996.6,N
1645744395.3,286046998.4,N
1645744415.2,286046995.6,N
1645744435.9,286046994.4,N
1645744455.7,286046998.0,N
1645744475.6,286046999.4,N
1645744495.4,286046996.9,N
1645744515.2,286046992.2,N
1645744535.1,286046990.2,N
1645744536.0,286046990.2,N
1645744555.8,286046997.7,N
1645744575.7,286046998.9,N
1645744595.5,286047000.3,N
1645744615.3,286047000.5,N
1645744635.2,286047000.3,N
1645744655.0,286047003.8,N
1645744655.9,286047003.8,N
1645744675.8,286047005.2,N
1645744695.6,286047005.2,N
1645744715.4,286047004.4,N
1645744735.3,286047003.0,N
1645744755.1,286047005.5,N
1645744775.8,286047007.2,N
1645744795.7,286047005.3,N
1645744815.5,286047004.8,N
1645744835.4,286047003.7,N
1645744855.2,286047007.3,N
1645744875.0,286047009.1,N
1645744875.9,286047009.1,N
1645744895.8,286047004.9,N
1645744915.6,286047003.3,N
1645744935.4,286047003.7,N
1645744955.3,286047003.9,N
1645744975.1,286047005.4,N
1645744995.9,286047004.5,N
1645745015.7,286047005.8,N
1645745035.5,286047004.8,N
1645745055.4,286047005.3,N
1645745075.2,286047005.6,N
1645745095.0,286047005.6,N
1645745095.9,286047005.6,N
1645745115.8,286047008.0,Y
1645745135.6,286047003.6,P
1645745155.5,286047003.7,P
1645745175.3,286047007.1,P
1645745195.1,286047005.3,Y
1645745215.9,286047004.3,P
1645745235.7,286047002.8,P
1645745255.6,286047002.7,P
1645745275.4,286046998.9,N
1645745295.2,286047002.3,N
1645745315.1,286047000.5,N
1645745316.0,286047000.5,N
1645745335.8,286046999.2,N
1645745355.6,286046998.1,N
1645745375.5,286047002.6,N
1645745395.3,286047001.2,N
1645745415.2,286047000.7,N
1645745435.9,286046998.1,N
1645745455.7,286046998.6,N
1645745475.6,286047000.1,N
1645745495.4,286047002.5,N
1645745515.2,286047002.5,N
1645745535.1,286047002.7,N
1645745536.0,286047002.7,N
1645745555.8,286047002.6,N
1645745575.7,286047000.9,N
1645745595.5,286047000.2,N
1645745615.3,286047001.6,N
1645745635.2,286047002.2,N
1645745655.9,286047002.0,N
1645745675.7,286047000.2,N
1645745695.6,286047000.4,N
1645745715.4,286046999.1,N
1645745735.3,286047002.2,N
1645745755.1,286047001.3,N
1645745756.0,286047001.3,N
1645745775.8,286047004.0,N
1645745795.7,286047002.8,N
1645745815.5,286047002.8,N
1645745835.3,286047000.8,N
1645745855.2,286046999.6,N
1645745875.0,286046997.5,N
1645745875.9,286046997.5,N
1645745895.8,286046997.2,N
1645745915.6,286046997.3,N
1645745935.4,286046996.2,N
1645745955.3,286046996.1,N
1645745975.1,286046997.4,N
1645745995.8,286046999.1,N
1645746015.7,286046996.8,N
1645746035.5,286046997.0,N
1645746055.4,286046997.2,N
1645746075.2,286046996.6,N
1645746095.0,286046991.7,Y
1645746095.9,286046991.7,P
1645746115.8,286046993.8,N
1645746135.6,286046995.9,N
1645746155.5,286046999.4,N
1645746175.3,286046997.0,N
1645746195.1,286046994.2,N
1645746215.9,286046991.7,Y
1645746235.7,286047000.0,P
1645746255.5,286047002.7,N
1645746275.4,286047000.0,N
1645746295.2,286047000.8,N
1645746315.1,286046995.0,N
1645746316.0,286046995.0,N
1645746335.8,286047000.4,N
1645746355.6,286047000.9,N
1645746375.5,286047004.1,N
1645746395.3,286047001.6,N
1645746415.1,286047001.8,N
1645746435.9,286047005.3,N
1645746455.7,286047005.6,N
1645746475.6,286047007.6,N
1645746495.4,286047007.6,N
1645746515.2,286047005.8,N
1645746535.1,286047001.3,N
1645746536.0,286047001.3,N
1645746555.8,286047003.2,N
1645746575.6,286047006.0,N
1645746595.5,286047003.0,N
1645746615.3,286047003.3,N
1645746635.2,286047005.0,N
1645746655.9,286047006.9,N
1645746675.7,286047005.0,N
1645746695.6,286047002.0,N
1645746715.4,286047002.4,N
1645746735.2,286047005.5,N
1645746755.1,286047005.5,N
1645746756.0,286047005.5,N
1645746775.8,286047006.0,N
1645746795.7,286047004.8,N
1645746815.5,286047002.0,N
1645746835.3,286047001.8,N
1645746855.2,286047001.5,N
1645746875.0,286046998.4,N
1645746875.9,286046998.4,N
1645746895.7,286047000.7,N
1645746915.6,286046998.4,N
1645746935.4,286046999.8,N
1645746955.3,286047004.4,N
1645746975.1,286047001.4,N
1645746976.0,286047001.4,N
1645746995.8,286047004.0,N
1645747015.7,286047004.0,N
1645747035.5,286047002.0,N
1645747055.3,286046998.9,N
1645747075.2,286047001.2,N
1645747095.0,286047001.3,N
1645747095.9,286047001.3,N
1645747115.8,286047002.5,N
1645747135.6,286046998.9,N
1645747155.4,286046998.1,N
1645747175.3,286046998.9,N
1645747195.1,286047000.7,N
