#timestamp,LO_Frequency,Hit,StdDev 
1580418175.2,286046998.3,P
1580418195.1,286046998.8,P
1580418196.0,286046998.8,P
1580418215.8,286046998.2,Y
1580418235.6,286047000.8,P
1580418255.5,286046998.5,N
1580418275.3,286047001.1,N
1580418295.1,286046998.5,N
1580418315.9,286046998.2,N
1580418335.7,286046998.5,N
1580418355.6,286046998.5,N
1580418375.4,286046998.1,N
1580418395.2,286046999.0,N
1580418415.1,286046998.4,N
1580418416.0,286046998.4,N
1580418435.8,286046998.2,N
1580418455.7,286046998.7,N
1580418475.5,286046999.0,N
1580418495.3,286046998.6,N
1580418515.2,286046998.8,N
1580418535.9,286047001.2,N
1580418555.7,286046998.5,N
1580418575.6,286047000.5,N
1580418595.4,286047000.6,N
1580418615.2,286047000.8,N
1580418635.1,286046998.1,N
1580418636.0,286046998.1,N
1580418655.8,286046998.6,N
1580418675.7,286046999.2,N
1580418695.5,286047000.7,N
1580418715.3,286047000.8,N
1580418735.2,286047000.6,N
1580418755.0,286047000.4,N
1580418755.9,286047000.4,N
1580418775.8,286047002.4,N
1580418795.6,286046999.8,N
1580418815.4,286047000.2,N
1580418835.3,286047002.5,N
1580418855.1,286047001.3,N
1580418875.8,286047001.5,N
1580418895.7,286047001.3,N
1580418915.5,286047001.3,N
1580418935.4,286047003.1,N
1580418955.2,286047003.5,N
1580418975.0,286047003.0,N
1580418975.9,286047003.0,N
1580418995.8,286047003.4,N
1580419015.6,286047005.2,Y
1580419035.4,286047006.8,P
1580419055.3,286047007.9,N
1580419075.1,286047007.7,N
1580419095.9,286047008.0,N
1580419115.7,286047008.8,Y
1580419135.5,286047003.3,P
1580419155.4,286047002.9,N
1580419175.2,286047005.9,P
1580419195.0,286047006.0,Y
1580419196.0,286047006.0,P
1580419215.8,286047001.1,N
1580419235.6,286046998.2,N
1580419255.5,286047000.7,N
1580419275.3,286047001.0,N
1580419295.1,286047000.8,N
1580419315.9,286047001.2,N
1580419335.7,286046999.4,N
1580419355.5,286046996.5,N
1580419375.4,286047000.2,N
1580419395.2,286046999.7,N
1580419415.1,286046999.9,N
1580419416.0,286046999.9,N
1580419435.8,286047000.4,N
1580419455.6,286047002.0,N
1580419475.5,286047002.4,N
1580419495.3,286047001.7,N
1580419515.1,286047003.9,N
1580419535.9,286047004.2,N
1580419555.7,286047001.8,N
1580419575.6,286047003.6,N
1580419595.4,286047003.8,N
1580419615.2,286047003.2,N
1580419635.1,286047003.8,N
1580419636.0,286047003.8,N
1580419655.8,286047003.2,N
1580419675.7,286047003.7,N
1580419695.5,286047002.0,N
1580419715.3,286046999.8,N
1580419735.2,286047000.3,N
1580419755.9,286047000.9,N
1580419775.7,286046998.5,N
1580419795.6,286046998.9,N
1580419815.4,286047002.7,N
1580419835.3,286047000.9,N
1580419855.1,286046999.0,N
1580419856.0,286046999.0,N
1580419875.8,286047000.3,N
1580419895.7,286047000.7,N
1580419915.5,286046998.1,N
1580419935.3,286046998.8,N
1580419955.2,286046998.1,N
1580419975.0,286046998.5,N
1580419975.9,286046998.5,N
1580419995.8,286046998.3,N
1580420015.6,286046998.1,N
1580420035.4,286046998.8,N
1580420055.3,286047000.8,N
1580420075.1,286047000.3,N
1580420095.8,286046998.4,N
1580420115.7,286046998.2,N
1580420135.5,286046998.1,N
1580420155.4,286046999.9,N
1580420175.2,286047000.3,N
1580420195.0,286047000.4,N
1580420195.9,286047000.4,N
1580420215.8,286047000.6,N
1580420235.6,286047000.7,N
1580420255.5,286046998.3,N
1580420275.3,286046998.6,N
1580420295.1,286046999.9,N
1580420315.9,286047002.4,N
1580420335.7,286047002.4,N
1580420355.5,286047002.2,N
1580420375.4,286047001.7,N
1580420395.2,286047001.7,N
1580420415.1,286047004.4,Y
1580420416.0,286047004.4,P
1580420435.8,286047005.5,N
1580420455.6,286047004.9,N
1580420475.5,286047005.0,N
1580420495.3,286047005.2,N
1580420515.1,286047004.7,N
1580420535.9,286047005.7,Y
1580420555.7,286047000.0,P
1580420575.6,286047002.0,N
1580420595.4,286047002.6,N
1580420615.2,286047002.5,N
1580420635.1,286047002.5,N
1580420636.0,286047002.5,N
1580420655.8,286047002.7,N
1580420675.7,286047002.5,N
1580420695.5,286047001.6,N
1580420715.3,286047002.1,N
1580420735.2,286047001.7,N
1580420755.0,286047002.9,Y
1580420755.9,286047002.9,P
1580420775.8,286047003.1,P
1580420795.6,286047004.6,P
1580420815.4,286047005.5,Y
1580420835.3,286047001.5,P
1580420855.1,286047001.5,N
1580420875.9,286047004.4,P
1580420895