#timestamp,LO_Frequency,Hit,StdDev 
1642536015.7,286046998.2,N
1642536035.6,286047001.2,N
1642536055.4,286046999.0,N
1642536075.2,286047001.2,N
1642536095.1,286046999.0,N
1642536096.0,286046999.0,N
1642536115.8,286046998.8,N
1642536135.6,286047000.7,N
1642536155.5,286046999.9,N
1642536175.3,286047000.8,N
1642536195.2,286047000.0,N
1642536215.9,286046999.8,N
1642536235.7,286047002.1,N
1642536255.6,286047000.3,N
1642536275.4,286047000.7,N
1642536295.3,286047000.6,N
1642536315.1,286047000.0,N
1642536316.0,286047000.0,N
1642536335.8,286047001.5,N
1642536355.7,286047002.1,N
1642536375.5,286047001.5,N
1642536395.3,286047002.2,N
1642536415.2,286047001.3,N
1642536435.0,286047001.6,N
1642536435.9,286047001.6,N
1642536455.8,286047002.1,N
1642536475.6,286047001.9,N
1642536495.4,286047001.5,N
1642536515.3,286047004.2,Y
1642536535.1,286047004.3,P
1642536555.9,286047004.0,N
1642536575.7,286047002.1,N
1642536595.5,286047001.5,N
1642536615.4,286047002.6,N
1642536635.2,286047002.0,N
1642536655.0,286047001.4,N
1642536655.9,286047001.4,N
1642536675.8,286047001.9,N
1642536695.6,286047001.1,N
1642536715.5,286046998.1,N
1642536735.3,286046998.8,N
1642536755.1,286046998.7,N
1642536775.9,286047000.4,N
1642536795.7,286047000.1,N
1642536815.5,286047001.3,N
1642536835.4,286046999.8,N
1642536855.2,286046999.7,N
1642536875.1,286047000.5,N
1642536876.0,286047000.5,N
1642536895.8,286046998.7,N
1642536915.6,286046998.7,N
1642536935.5,286047000.9,N
1642536955.3,286047001.1,N
1642536975.1,286046998.7,N
1642536995.9,286046997.3,N
1642537015.7,286046998.9,N
1642537035.6,286046998.4,N
1642537055.4,286046998.6,N
1642537075.2,286046998.8,N
1642537095.1,286047000.8,N
1642537096.0,286047000.8,N
1642537115.8,286047001.2,N
1642537135.6,286047000.9,N
1642537155.5,286046998.6,N
1642537175.3,286046998.8,N
1642537195.2,286046998.7,N
1642537215.9,286046998.2,N
1642537235.7,286047001.0,N
1642537255.6,286047000.5,N
1642537275.4,286047002.1,N
1642537295.2,286047002.5,N
1642537315.1,286047000.1,N
1642537316.0,286047000.1,N
1642537335.8,286047000.8,N
1642537355.7,286046999.9,N
1642537375.5,286047001.2,N
1642537425.4,286046998.2,E
1642537435.3,286046998.7,N
1642537455.1,286046998.1,P
1642537475.9,286047001.2,P
1642537495.7,286047000.6,N
1642537515.6,286047000.3,N
1642537535.4,286047000.5,N
1642537555.2,286046999.8,N
1642537575.1,286047002.4,N
1642537576.0,286047002.4,N
1642537595.8,286047000.2,N
1642537615.6,286047000.5,N
1642537635.5,286047000.1,N
1642537655.3,286047000.3,N
1642537675.2,286047000.1,N
1642537695.9,286046999.7,N
1642537715.7,286046999.8,N
1642537735.6,286046999.9,N
1642537755.4,286047000.5,N
1642537775.2,286047000.6,N
1642537795.1,286047000.2,N
1642537796.0,286047000.2,N
1642537815.8,286046999.9,N
1642537835.7,286046999.9,N
1642537855.5,286047000.5,N
1642537875.3,286046999.8,N
1642537895.2,286046999.2,N
1642537915.0,286046998.3,N
1642537915.9,286046998.3,N
1642537935.7,286046998.8,N
1642537955.6,286046999.4,N
1642537975.4,286046996.9,Y
1642537995.3,286046997.1,P
1642538015.1,286046996.5,N
1642538035.8,286047001.2,N
1642538055.7,286046998.5,N
1642538075.5,286047001.1,N
1642538095.4,286046998.5,N
1642538115.2,286046996.5,N
1642538135.0,286046996.5,N
1642538135.9,286046996.5,N
1642538155.8,286046996.5,N
1642538175.6,286046999.4,N
1642538195.4,286047000.9,N
1642538215.3,286046998.6,N
1642538235.1,286047000.8,N
1642538255.9,286047001.0,N
1642538275.7,286047001.1,N
1642538295.5,286047000.5,N
1642538315.4,286047002.8,N
1642538335.2,286047000.0,N
1642538355.0,286046999.4,N
1642538355.9,286046999.4,N
1642538375.8,286046997.3,N
1642538395.6,286046997.3,N
1642538415.5,286046997.4,N
1642538435.3,286046997.0,N
1642538455.1,286046997.6,N
1642538475.9,286046997.4,N
1642538495.7,286046997.3,N
1642538515.5,286046996.7,N
1642538535.4,286046995.5,N
1642538555.2,286046995.1,N
1642538575.1,286046995.3,N
1642538576.0,286046995.3,N
1642538595.8,286046997.4,N
1642538615.6,286046997.4,N
1642538635.5,286046997.6,N
1642538655.3,286046995.2,N
1642538675.1,286046995.6,N
1642538695.9,286046996.2,N
1642538715.7,286046997.8,N
1642538735.6,286046997.4,N
1642538755.4,286046997.3,N
1642538775.2,286046997.8,N
1642538795.1,286046997.5,N
1642538796.0,286046997.5,N
1642538815.8,286046997.5,N
1642538835.6,286046997.6,N
1642538855.5,286046995.3,Y
1642538875.3,286046998.8,P
1642538895.2,286046999.2,N
1642538915.9,286046998.7,N
1642538935.7,286046998.3,N
1642538955.6,286046998.2,N
1642538975.4,286047001.0,N
1642538995.2,286046998.2,N
1642539015.1,286046999.1,N
1642539016.0,286046999.1,N
1642539035.8,286046997.0,Y
1642539055.7,286047000.9,P
1642539075.5,286047000.4,N
1642539095.3,286046998.2,N
1642539115.2,286047000.5,N
1642539135.0,286047001.1,N
1642539135.9,286047001.1,N
1642539155.8,286046998.1,N
1642539175.6,286047001.1,N
1642539195.4,286046998.5,N
1642539215.3,286046998.8,N
1642539235.1,286046998.8,N
1642539255.9,286046998.2,N
1642539275.7,286047000.8,N
1642539295.5,286047000.6,N
1642539315.4,286047000.3,N
1642539335.2,286047000.4,N
1642539355.0,286047000.0,N
1642539355.9,286047000.0,N
1642539375.8,286046998.3,N
1642539395.6,286046999.3,N
1642539415.5,286046999.1,N
1642539435.3,286046998.3,N
1642539455.1,286046996.6,Y
1642539475.9,286046999.4,P
1642539495.7,286046999.6,P
1642539515.6,286047001.1,P
1642539535.4,286046998.3,N
1642539555.2,286046998.2,N
1642539575.1,286046998.9,N
1642539576.0,286046998.9,N
1642539595.8,286046998.4,N
