#timestamp,LO_Frequency,Hit,StdDev 
1676685615.0,286046995.4,N
1676685615.9,286046995.4,N
1676685635.8,286046996.3,N
1676685655.6,286046999.6,N
1676685675.4,286047002.8,N
1676685695.3,286047000.0,N
1676685715.1,286047002.0,N
1676685735.9,286047004.3,N
1676685755.7,286047007.2,N
1676685775.5,286047004.6,N
1676685795.4,286047007.6,N
1676685815.2,286047005.4,N
1676685835.0,286047005.1,N
1676685835.9,286047005.1,N
1676685855.8,286047005.5,N
1676685875.6,286047007.6,N
1676685895.5,286047004.3,N
1676685915.3,286047000.9,N
1676685935.1,286046999.6,N
1676685955.9,286046998.8,N
1676685975.7,286046998.2,N
1676685995.5,286047000.6,N
1676686015.4,286046998.3,N
1676686035.2,286046997.7,N
1676686055.1,286046997.5,N
1676686056.0,286046997.5,N
1676686075.8,286046994.2,N
1676686095.6,286046997.0,N
1676686115.5,286047001.0,N
1676686135.3,286046998.4,N
1676686155.1,286046999.2,N
1676686175.9,286046996.9,N
1676686195.7,286047001.1,N
1676686215.6,286047002.4,N
1676686235.4,286047000.9,N
1676686255.2,286047000.8,N
1676686275.1,286047001.6,N
1676686276.0,286047001.6,N
1676686295.8,286047002.7,N
1676686315.6,286046999.9,N
1676686335.5,286047002.0,N
1676686355.3,286047004.2,N
1676686375.2,286047001.3,N
1676686395.9,286047001.7,N
1676686415.7,286047001.2,N
1676686435.6,286047000.5,N
1676686455.4,286047002.6,N
1676686475.2,286047002.6,N
1676686495.1,286047000.1,N
1676686496.0,286047000.1,N
1676686515.8,286047001.9,N
1676686535.7,286047003.9,N
1676686555.5,286047001.9,N
1676686575.3,286047005.2,N
1676686595.2,286047004.8,N
1676686615.0,286047007.0,N
1676686615.9,286047007.0,N
1676686635.8,286047004.8,N
1676686655.6,286047001.8,N
1676686675.4,286047002.3,N
1676686695.3,286047002.4,N
1676686715.1,286047000.1,N
1676686735.9,286047001.1,N
1676686755.7,286046998.6,N
1676686775.5,286046999.0,N
1676686795.4,286047000.6,N
1676686815.2,286047001.0,N
1676686835.0,286046998.2,N
1676686835.9,286046998.2,N
1676686855.8,286046998.2,N
1676686875.6,286047000.9,N
1676686895.5,286047000.7,N
1676686915.3,286046999.0,N
1676686935.1,286046999.3,N
1676686955.9,286047000.7,N
1676686975.7,286046996.6,N
1676686995.6,286046995.2,N
1676687015.4,286046995.6,N
1676687035.2,286046996.7,N
1676687055.1,286047000.0,N
1676687056.0,286047000.0,N
1676687075.8,286047001.5,N
1676687095.7,286047001.5,N
1676687115.5,286047001.8,N
1676687135.3,286047000.2,N
1676687155.2,286047001.2,N
1676687175.0,286047000.9,N
1676687175.9,286047000.9,N
1676687195.8,286046998.8,N
1676687215.6,286047001.1,N
1676687235.4,286047002.6,N
1676687255.3,286047000.0,N
1676687275.1,286047002.1,N
1676687295.8,286047002.5,N
1676687315.7,286047001.3,N
1676687335.5,286047004.2,N
1676687355.4,286046998.6,N
1676687375.2,286047000.5,N
1676687395.0,286047001.0,N
1676687395.9,286047001.0,N
1676687415.8,286047002.4,N
1676687435.6,286046997.0,N
1676687455.4,286046999.2,N
1676687475.3,286047001.0,N
1676687495.1,286047002.3,N
1676687515.9,286047000.7,N
1676687535.7,286047000.7,N
1676687555.5,286046997.8,N
1676687575.4,286046993.9,Y
1676687595.2,286046996.4,P
1676687615.1,286046997.9,N
1676687616.0,286046997.9,N
1676687635.8,286046995.8,N
1676687655.6,286046997.4,N
1676687675.5,286047002.1,N
1676687695.3,286046998.7,N
1676687715.1,286046997.9,N
1676687735.9,286046994.2,Y
1676687755.7,286046996.9,P
1676687775.6,286046995.3,P
1676687795.4,286046997.9,N
1676687815.2,286046999.0,N
1676687835.1,286046999.5,N
1676687836.0,286046999.5,N
1676687855.8,286046998.3,N
1676687875.6,286047000.4,N
1676687895.5,286046998.8,N
1676687915.3,286046997.6,N
1676687935.2,286046996.4,N
1676687955.9,286046996.6,N
1676687975.7,286047002.6,N
1676687995.6,286047002.4,N
1676688015.4,286047002.8,N
1676688035.2,286047002.5,N
1676688055.1,286047003.7,N
1676688056.0,286047003.7,N
1676688075.8,286047001.4,N
1676688095.7,286047004.4,N
1676688115.5,286047002.7,N
1676688135.3,286046999.2,N
1676688155.2,286047000.2,N
1676688175.9,286047002.5,N
1676688195.7,286047003.1,N
1676688215.6,286047004.1,N
1676688235.4,286047001.3,N
1676688255.3,286047001.6,N
1676688275.1,286047003.8,N
1676688276.0,286047003.8,N
1676688295.8,286047001.6,N
1676688315.7,286047003.7,N
1676688335.5,286047000.3,N
1676688355.3,286047000.7,N
1676688375.2,286047001.8,N
1676688395.0,286047004.0,N
1676688395.9,286047004.0,N
1676688415.8,286047001.0,N
1676688435.6,286047000.1,N
1676688455.4,286047000.8,N
1676688475.3,286047000.0,N
1676688495.1,286046999.4,N
1676688515.9,286046998.5,N
1676688535.7,286047000.2,N
1676688555.5,286047000.6,N
1676688575.4,286046998.4,N
1676688595.2,286046999.3,N
1676688615.0,286047000.8,N
1676688615.9,286047000.8,N
1676688635.8,286047002.1,N
1676688655.6,286047001.5,N
1676688675.5,286046999.9,N
1676688695.3,286047004.1,N
1676688715.1,286047002.5,N
1676688735.9,286047002.1,N
1676688755.7,286047003.7,N
1676688775.6,286047001.9,N
1676688795.4,286047002.3,N
1676688815.3,286046998.1,N
1676688835.1,286047004.1,N
1676688836.0,286047004.1,N
1676688855.8,286047003.4,N
1676688875.7,286047003.5,N
1676688895.5,286047005.6,Y
1676688915.3,286046998.1,P
1676688935.2,286046999.4,N
1676688955.0,286046998.8,N
1676688955.9,286046998.8,N
1676688975.8,286046999.0,N
1676688995.6,286046996.3,Y
1676689015.4,286046994.9,P
1676689035.3,286046996.6,N
1676689055.1,286046996.8,N
1676689075.8,286046997.2,N
1676689095.7,286046996.5,N
1676689115.5,286047000.7,N
1676689135.4,286047001.3,N
1676689155.2,286047003.8,N
1676689175.0,286046998.1,N
1676689175.9,286046998.1,N
1676689195.8,286047001.1,N
