#timestamp,LO_Frequency,Hit,StdDev 
1561964415.8,286046992.9,Y
1561964435.6,286046997.0,P
1561964455.5,286046999.3,N
1561964475.3,286046996.8,N
1561964495.1,286046996.9,N
1561964515.9,286046997.8,N
1561964535.7,286046993.5,Y
1561964555.6,286046995.2,P
1561964575.4,286046991.2,P
1561964595.2,286046988.3,P
1561964615.1,286046985.8,Y
1561964616.0,286046985.8,P
1561964635.8,286046994.5,N
1561964655.7,286046995.0,N
1561964675.5,286046997.7,N
1561964695.3,286046995.4,N
1561964715.2,286046997.7,N
1561964735.0,286046995.0,N
1561964735.9,286046995.0,N
1561964755.7,286046999.2,N
1561964775.6,286046996.5,N
1561964795.4,286046997.4,N
1561964815.3,286046999.5,N
1561964835.1,286047000.9,N
1561964836.0,286047000.9,N
1561964855.8,286047000.0,N
1561964875.7,286046999.7,N
1561964895.5,286047002.6,N
1561964915.4,286047002.7,N
1561964935.2,286047000.3,N
1561964955.0,286047002.8,N
1561964955.9,286047002.8,N
1561964975.8,286047001.5,N
1561964995.6,286046996.8,N
1561965015.4,286046997.6,N
1561965035.3,286046999.3,N
1561965055.1,286046997.0,N
1561965075.9,286046996.4,N
1561965095.7,286046995.7,N
1561965115.5,286046994.5,N
1561965135.4,286046994.0,N
1561965155.2,286046991.8,N
1561965175.0,286046992.6,N
1561965176.0,286046992.6,N
1561965195.8,286046990.1,Y
1561965215.6,286046994.7,P
1561965235.5,286046992.7,P
1561965255.3,286046993.1,P
1561965275.1,286046993.1,Y
1561965295.9,286046998.0,P
1561965315.7,286046996.5,N
1561965335.6,286046996.6,N
1561965355.4,286046997.1,N
1561965375.2,286046995.4,Y
1561965395.1,286046996.9,P
1561965396.0,286046996.9,P
1561965415.8,286046997.2,P
1561965435.7,286046996.1,Y
1561965455.5,286046999.1,P
1561965475.3,286046995.5,P
1561965495.2,286046994.3,P
1561965515.0,286046990.8,Y
1561965515.9,286046990.8,P
1561965535.8,286046991.8,N
1561965555.6,286046988.6,P
1561965575.4,286046990.8,Y
1561965595.3,286046998.7,P
1561965615.1,286047000.4,N
1561965635.8,286047002.8,N
1561965655.7,286046998.9,N
1561965675.5,286046994.6,N
1561965695.4,286046990.5,N
1561965715.2,286046991.6,N
1561965735.0,286046988.3,N
1561965735.9,286046988.3,N
1561965755.8,286046986.5,N
1561965775.6,286046984.6,N
1561965795.4,286046985.0,N
1561965815.3,286046982.1,Y
1561965835.1,286046992.8,P
1561965855.9,286046992.7,P
1561965875.7,286046991.0,P
1561965895.5,286046989.2,Y
1561965915.4,286046995.1,P
1561965935.2,286046994.5,P
1561965955.1,286046993.0,P
1561965956.0,286046993.0,Y
1561965975.8,286046996.7,P
1561965995.6,286046995.2,P
1561966015.5,286046997.3,N
1561966035.3,286046997.8,N
1561966055.2,286046995.4,Y
1561966075.9,286046999.0,P
1561966095.7,286046997.2,N
1561966115.6,286046996.2,P
1561966135.4,286046997.6,N
1561966155.2,286046997.2,N
1561966175.1,286046997.3,N
1561966176.0,286046997.3,Y
1561966195.8,286047000.6,P
1561966215.7,286046998.2,N
1561966235.5,286047000.7,N
1561966255.3,286046999.8,N
1561966275.2,286046998.2,N
1561966295.0,286046995.5,Y
1561966295.9,286046995.5,P
1561966315.7,286046995.3,N
1561966335.6,286046996.4,N
1561966355.4,286046994.0,Y
1561966375.3,286046995.2,P
1561966395.1,286046993.8,P
1561966415.8,286046995.1,P
1561966435.7,286046998.9,N
1561966455.5,286047002.2,N
1561966475.3,286046998.4,N
1561966495.2,286046998.7,N
1561966515.0,286046996.6,N
1561966515.9,286046996.6,N
1561966535.8,286046999.2,N
1561966555.6,286046998.3,N
1561966575.4,286046997.0,N
1561966595.3,286046995.9,N
1561966615.1,286046992.8,Y
1561966635.9,286046991.8,P
1561966655.7,286046991.0,P
1561966675.5,286046992.2,N
1561966695.4,286046997.8,N
1561966715.2,286046996.7,N
1561966735.1,286046994.9,N
1561966736.0,286046994.9,N
1561966755.8,286046993.9,N
1561966775.6,286046994.3,N
1561966795.5,286046992.6,Y
1561966815.3,286046996.7,P
1561966835.2,286046996.8,N
1561966855.9,286046996.9,N
1561966875.7,286046994.9,Y
1561966895.6,286046996.9,P
1561966915.4,286046995.4,P
1561966935.2,286046997.0,P
1561966955.1,286046998.8,N
1561966956.0,286046998.8,N
1561966975.8,286046997.0,N
1561966995.7,286046996.3,Y
1561967015.5,286046995.8,P
1561967035.3,286046995.2,P
1561967055.2,286046995.7,P
1561967075.0,286046994.0,Y
1561967075.9,286046994.0,P
1561967095.8,286046998.8,N
1561967115.6,286046998.8,N
1561967135.4,286047000.6,N
1561967155.3,286047003.9,N
1561967175.1,286047001.9,N
1561967195.9,286047002.4,N
1561967215.7,286047003.4,N
1561967235.5,286047003.1,N
1561967255.4,286046998.8,N
1561967275.2,286046999.5,N
1561967295.0,286046998.1,N
1561967296.0,286046998.1,N
1561967315.8,286046997.5,N
1561967335.6,286046995.1,N
1561967355.5,286046995.2,N
1561967375.3,286046993.4,N
1561967395.1,286046993.5,N
1561967415.9,286046992.6,N
1561967435.7,286046993.9,N
1561967455.5,286046996.0,N
1561967475.4,286046995.2,N
1561967495.2,286047001.2,N
1561967515.1,286047001.1,N
1561967516.0,286047001.1,N
1561967535.8,286047000.7,N
1561967555.6,286047000.0,N
1561967575.5,286047001.6,N
1561967595.3,286047004.4,N
1561967615.1,286047001.0,N
1561967635.9,286047000.8,N
1561967655.7,286046999.4,N
1561967675.6,286046999.3,N
1561967695.4,286046998.1,N
1561967715.2,286046998.2,N
1561967735.1,286047000.5,N
1561967736.0,286047000.5,N
1561967755.8,286047002.1,N
1561967775.7,286047002.6,N
1561967795.5,286047002.6,N
1561967815.3,286047001.8,N
1561967835.2,286047004.2,N
1561967855.0,286047006.0,N
1561967855.9,286047006.0,N
1561967875.7,286047003.2,N
1561967895.6,286047003.5,N
1561967915.4,286047002.2,N
1561967935.3,286046997.4,N
1561967955.1,286046996.0,N
1561967956.0,286046996.0,N
1561967975.8,286046993.8,N
1561967995.7,286046997.6,N
