#timestamp,LO_Frequency,Hit,StdDev 
1518267615.7,286046995.1,N
1518267635.5,286046996.3,N
1518267655.4,286046996.2,N
1518267675.2,286046996.3,N
1518267695.0,286046995.8,N
1518267696.0,286046995.8,N
1518267715.8,286046998.3,N
1518267735.6,286047001.0,N
1518267755.5,286047000.4,N
1518267775.3,286046998.7,N
1518267795.1,286047001.1,N
1518267815.9,286046999.4,N
1518267835.7,286046998.4,N
1518267855.5,286046998.6,N
1518267875.4,286046998.6,N
1518267895.2,286047000.5,N
1518267915.1,286047000.0,N
1518267916.0,286047000.0,N
1518267935.8,286047004.3,N
1518267955.6,286047001.9,N
1518267975.5,286046999.8,N
1518267995.3,286047002.5,N
1518268015.1,286047001.7,N
1518268035.9,286047002.3,N
1518268055.7,286047000.9,N
1518268075.6,286046998.3,N
1518268095.4,286046996.6,N
1518268115.2,286046995.6,N
1518268135.1,286046997.5,N
1518268136.0,286046997.5,N
1518268155.8,286046997.0,N
1518268175.7,286046999.0,N
1518268195.5,286046998.2,N
1518268215.3,286047000.5,N
1518268235.2,286046998.2,N
1518268255.0,286047000.7,N
1518268255.9,286047000.7,N
1518268275.8,286046998.4,N
1518268295.6,286046999.9,N
1518268315.4,286047000.6,N
1518268335.3,286046998.6,N
1518268355.1,286047000.5,N
1518268375.8,286046998.3,N
1518268395.7,286047000.4,N
1518268415.5,286046999.7,N
1518268435.4,286047002.6,N
1518268455.2,286047003.7,N
1518268475.0,286047002.9,N
1518268475.9,286047002.9,N
1518268495.8,286047003.0,N
1518268515.6,286047001.6,N
1518268535.4,286047003.7,N
1518268555.3,286047004.4,N
1518268575.1,286047002.5,N
1518268595.9,286047004.3,N
1518268615.7,286047004.2,N
1518268635.5,286046999.8,N
1518268655.4,286047000.1,N
1518268675.2,286047004.0,N
1518268695.1,286047004.2,N
1518268696.0,286047004.2,N
1518268715.8,286047002.9,N
1518268735.6,286047004.5,N
1518268755.5,286047005.7,N
1518268775.3,286047004.1,N
1518268795.2,286047003.9,N
1518268815.9,286047004.0,N
1518268835.7,286047005.9,N
1518268855.6,286047002.9,N
1518268875.4,286047003.1,N
1518268895.2,286047002.2,N
1518268915.1,286047004.2,N
1518268916.0,286047004.2,N
1518268935.8,286047002.5,N
1518268955.7,286047001.9,N
1518268975.5,286047003.2,N
1518268995.3,286047005.5,Y
1518269015.2,286046999.7,P
1518269035.0,286046999.7,N
1518269035.9,286046999.7,N
1518269055.8,286046999.7,N
1518269075.6,286046999.8,N
1518269095.4,286047001.7,N
1518269115.3,286047000.2,N
1518269135.1,286047000.1,N
1518269155.9,286046999.8,N
1518269175.7,286047000.7,N
1518269195.6,286046998.4,N
1518269215.4,286046997.4,N
1518269235.2,286046997.8,N
1518269255.1,286046997.5,N
1518269256.0,286046997.5,N
1518269275.8,286046997.0,N
1518269295.7,286047000.2,N
1518269315.5,286047004.2,N
1518269335.3,286047002.5,N
1518269355.2,286047002.3,N
1518269375.0,286047001.9,N
1518269375.9,286047001.9,N
1518269395.7,286047001.8,N
1518269415.6,286047000.6,N
1518269435.4,286047001.0,N
1518269455.3,286047000.9,N
1518269475.1,286046998.7,N
1518269495.8,286047000.3,N
1518269515.7,286047001.6,N
1518269535.5,286047000.3,N
1518269555.4,286047002.1,N
1518269575.2,286047000.3,N
1518269595.0,286047000.6,N
1518269595.9,286047000.6,N
1518269615.8,286047001.6,N
1518269635.6,286047001.7,N
1518269655.5,286047004.4,N
1518269675.3,286047004.1,N
1518269695.1,286047002.0,N
1518269715.9,286047004.1,N
1518269735.7,286047003.7,N
1518269755.5,286047001.5,N
1518269775.4,286047000.4,N
1518269795.2,286047002.2,N
1518269815.1,286047001.5,N
1518269816.0,286047001.5,N
1518269835.8,286047002.3,N
1518269855.6,286047002.0,N
1518269875.5,286047002.1,N
1518269895.3,286047003.0,N
1518269915.1,286047001.7,N
1518269935.9,286046999.8,N
1518269955.7,286047000.1,N
1518269975.6,286047002.4,N
1518269995.4,286047004.2,Y
1518270015.2,286047001.6,P
1518270035.1,286047001.8,P
1518270036.0,286047001.8,P
1518270055.8,286047001.3,Y
1518270075.7,286047004.3,P
1518270095.5,286047004.1,P
1518270115.3,286047002.3,N
1518270135.2,286047002.3,N
1518270155.0,286047002.2,N
1518270155.9,286047002.2,N
1518270175.8,286047004.4,Y
1518270195.6,286046999.8,P
1518270215.4,286047001.0,N
1518270235.3,286046999.4,N
1518270255.1,286046998.9,N
1518270275.8,286046999.3,N
1518270295.7,286046999.8,N
1518270315.5,286046999.7,N
1518270335.4,286046998.4,N
1518270355.2,286047001.0,N
1518270375.0,286047002.6,N
1518270375.9,286047002.6,N
1518270395.8,286047000.6,N
1518270415.6,286047001.0,N
1518270435.5,286047000.7,N
1518270455.3,286046999.2,N
1518270475.1,286046997.1,N
1518270495.9,286046996.6,N
1518270515.7,286046997.6,N
1518270535.6,286046996.9,N
1518270555.4,286046999.2,N
1518270575.2,286046999.6,N
1518270595.1,286046997.4,N
1518270596.0,286046997.4,N
1518270615.8,286046998.3,N
1518270635.7,286046996.7,N
1518270655.5,286046996.9,N
1518270675.3,286046997.4,N
1518270695.2,286046996.7,N
1518270715.9,286046999.3,N
1518270735.7,286046999.3,N
1518270755.6,286046999.6,N
1518270775.4,286047000.9,N
1518270795.3,286046999.2,N
1518270815.1,286047001.2,N
1518270816.0,286047001.2,N
1518270835.8,286046999.5,N
1518270855.7,286046998.7,N
1518270875.5,286046999.4,N
1518270895.4,286047002.4,N
1518270915.2,286047002.3,N
1518270935.0,286047000.1,N
1518270935.9,286047000.1,N
1518270955.8,286046998.3,N
1518270975.6,286046999.0,N
1518270995.5,286047000.0,N
1518271015.3,286046998.6,N
1518271035.1,286047000.2,N
1518271055.9,286047000.2,N
1518271075.7,286047003.7,N
1518271095.5,286047005.9,Y
1518271115.4,286047001.7,P
1518271135.2,286047003.4,N
1518271155.1,286047004.2,N
1518271156.0,286047004.2,N
1518271175.8,286047003.5,N
1518271195.6,286047003.8,N
