#timestamp,LO_Frequency,Hit,StdDev 
1659988815.4,286047001.2,N
1659988835.3,286047000.3,N
1659988855.1,286047003.9,N
1659988856.0,286047003.9,N
1659988875.8,286047000.1,N
1659988895.7,286047002.8,N
1659988915.5,286046998.8,N
1659988935.4,286047001.1,N
1659988955.2,286046998.7,N
1659988975.0,286046999.8,N
1659988975.9,286046999.8,N
1659988995.8,286047002.2,N
1659989015.6,286047001.2,N
1659989035.4,286046997.0,N
1659989055.3,286047002.1,N
1659989075.1,286047004.4,N
1659989095.9,286047004.2,N
1659989115.7,286047002.5,N
1659989135.5,286047004.0,N
1659989155.4,286047003.2,N
1659989175.2,286047001.3,N
1659989195.1,286047004.0,N
1659989196.0,286047004.0,N
1659989215.8,286047004.2,N
1659989235.6,286047004.8,N
1659989255.5,286047001.8,N
1659989275.3,286047003.1,N
1659989295.1,286047003.1,N
1659989315.9,286047006.0,N
1659989335.7,286047005.7,N
1659989355.6,286047007.6,Y
1659989375.4,286047005.1,P
1659989395.2,286047005.6,P
1659989415.1,286047003.7,N
1659989416.0,286047003.7,N
1659989435.8,286047003.1,N
1659989455.7,286047006.0,Y
1659989475.5,286047001.0,P
1659989495.3,286047000.0,N
1659989515.2,286047000.8,N
1659989535.0,286047001.0,N
1659989535.9,286047001.0,N
1659989555.8,286047000.0,N
1659989575.6,286046998.1,N
1659989595.4,286046996.5,N
1659989615.3,286046998.3,N
1659989635.1,286046998.3,N
1659989655.9,286046999.6,N
1659989675.7,286046999.3,N
1659989695.5,286046998.6,N
1659989715.4,286047001.0,N
1659989735.2,286046999.7,N
1659989755.0,286047001.8,N
1659989755.9,286047001.8,N
1659989775.8,286047002.0,N
1659989795.6,286046999.7,N
1659989815.4,286047002.7,N
1659989835.3,286047002.0,N
1659989855.1,286047002.5,N
1659989875.9,286047000.3,N
1659989895.7,286047000.5,N
1659989915.5,286047002.6,N
1659989935.4,286047000.1,N
1659989955.2,286047001.5,N
1659989975.0,286047002.8,N
1659989975.9,286047002.8,N
1659989995.8,286047002.6,N
1659990015.6,286047000.3,N
1659990035.5,286047000.8,N
1659990055.3,286047000.3,N
1659990075.1,286047000.1,N
1659990095.9,286047002.3,N
1659990115.7,286047003.8,N
1659990135.5,286047003.0,N
1659990155.4,286047002.9,N
1659990175.2,286047004.9,Y
1659990195.1,286047005.8,P
1659990196.0,286047005.8,N
1659990215.8,286047003.6,N
1659990235.6,286047002.5,N
1659990255.5,286047004.0,N
1659990275.3,286047004.1,N
1659990295.1,286047001.6,N
1659990315.9,286047001.7,N
1659990335.7,286047004.0,N
1659990355.6,286047002.5,N
1659990375.4,286047004.4,N
1659990395.2,286047001.4,N
1659990415.1,286047001.1,N
1659990416.0,286047001.1,N
1659990435.8,286047002.7,N
1659990455.7,286046999.8,N
1659990475.5,286047001.0,N
1659990495.3,286047002.8,N
1659990515.2,286047002.2,N
1659990535.9,286047001.7,N
1659990555.7,286047003.4,N
1659990575.6,286047005.5,Y
1659990595.4,286047004.0,P
1659990615.3,286046999.8,N
1659990635.1,286047002.5,N
1659990636.0,286047002.5,N
1659990655.8,286047001.7,N
1659990675.7,286047004.2,Y
1659990695.5,286047000.2,P
1659990715.4,286046998.9,N
1659990735.2,286047000.8,N
1659990755.0,286047002.6,N
1659990755.9,286047002.6,N
1659990775.8,286047000.1,N
1659990795.6,286046999.8,N
1659990815.4,286047002.7,N
1659990835.3,286046999.8,N
1659990855.1,286046998.5,N
1659990875.9,286046998.2,N
1659990895.7,286046998.7,N
1659990915.5,286047000.3,N
1659990935.4,286047000.4,N
1659990955.2,286047000.1,N
1659990975.0,286047001.5,N
1659990976.0,286047001.5,N
1659990995.8,286047001.6,N
1659991015.6,286047000.3,N
1659991035.5,286047001.0,N
1659991055.3,286046998.5,N
1659991075.1,286046998.5,N
1659991095.9,286047000.7,N
1659991115.7,286046998.7,N
1659991135.6,286046999.8,N
1659991155.4,286047001.1,N
1659991175.2,286047001.2,N
1659991195.1,286047000.3,N
1659991196.0,286047000.3,N
1659991215.8,286047002.3,N
1659991235.7,286046999.9,N
1659991255.5,286047000.0,N
1659991275.3,286046999.7,N
1659991295.2,286046998.1,N
1659991315.9,286046998.6,N
1659991335.7,286047000.6,N
1659991355.6,286047001.1,N
1659991375.4,286047001.8,N
1659991395.2,286046999.7,N
1659991415.1,286047000.0,N
1659991416.0,286047000.0,N
1659991435.8,286046998.4,N
1659991455.7,286046998.4,N
1659991475.5,286047001.2,N
1659991495.3,286046998.1,N
1659991515.2,286046998.4,N
1659991535.0,286047001.0,N
1659991535.9,286047001.0,N
1659991555.7,286047002.6,N
1659991575.6,286047000.3,N
1659991595.4,286046999.4,N
1659991615.3,286046998.7,N
1659991635.1,286046998.2,N
1659991636.0,286046998.2,N
1659991655.8,286047000.7,N
1659991675.7,286047002.8,N
1659991695.5,286047002.3,N
1659991715.3,286047002.6,N
1659991735.2,286047001.3,N
1659991755.0,286047004.0,N
1659991755.9,286047004.0,N
1659991775.8,286047003.0,N
1659991795.6,286047005.9,Y
1659991815.4,286047003.7,P
1659991835.3,286047003.4,N
1659991855.1,286047005.8,P
1659991875.8,286047005.7,N
1659991895.7,286047005.1,N
1659991915.5,286047005.9,Y
1659991935.4,286047002.1,P
1659991955.2,286047001.5,N
1659991975.0,286047001.8,N
1659991975.9,286047001.8,N
1659991995.8,286047004.1,Y
1659992015.6,286047000.6,P
1659992035.5,286046999.8,N
1659992055.3,286047000.6,N
1659992075.1,286047000.3,N
1659992095.9,286047002.2,N
1659992115.7,286047000.7,N
1659992135.5,286046999.1,N
1659992155.4,286046997.3,N
1659992175.2,286046998.1,N
1659992195.0,286046998.3,N
1659992195.9,286046998.3,N
1659992215.8,286046999.3,N
1659992235.6,286047000.3,N
1659992255.5,286047001.7,N
1659992275.3,286047002.7,N
1659992295.1,286046999.9,N
1659992315.9,286047002.7,N
1659992335.7,286047000.8,N
1659992355.5,286047000.6,N
1659992375.4,286047000.5,N
1659992395.2,286047000.8,N
