#timestamp,LO_Frequency,Hit,StdDev 
1540684815.4,286047002.4,N
1540684835.2,286047002.3,N
1540684855.0,286047000.1,N
1540684855.9,286047000.1,N
1540684875.8,286047001.7,N
1540684895.6,286047003.8,N
1540684915.5,286047002.4,N
1540684935.3,286047004.3,N
1540684955.1,286047003.8,N
1540684975.9,286047002.3,N
1540684995.7,286047002.0,N
1540685015.5,286047001.5,N
1540685035.4,286047001.7,N
1540685055.2,286047003.2,N
1540685075.1,286047004.3,N
1540685076.0,286047004.3,N
1540685095.8,286047004.2,N
1540685115.6,286047003.7,N
1540685135.5,286047001.6,N
1540685155.3,286047000.1,N
1540685175.1,286047000.5,N
1540685195.9,286046998.2,N
1540685215.7,286046996.6,N
1540685235.6,286046998.5,N
1540685255.4,286046998.5,N
1540685275.2,286046999.5,N
1540685295.1,286046999.3,N
1540685296.0,286046999.3,N
1540685315.8,286046995.6,N
1540685335.6,286046995.9,N
1540685355.5,286046995.5,N
1540685375.3,286046997.9,N
1540685395.1,286046998.2,N
1540685415.9,286047001.3,N
1540685435.7,286047002.1,N
1540685455.6,286046999.8,N
1540685475.4,286046999.7,N
1540685495.2,286047001.5,N
1540685515.1,286047009.0,Y
1540685516.0,286047009.0,P
1540685535.8,286047008.5,N
1540685555.7,286047009.0,N
1540685575.5,286047005.4,N
1540685595.3,286047001.7,N
1540685615.2,286047002.2,N
1540685635.9,286047000.3,N
1540685655.7,286046998.1,N
1540685675.6,286046997.0,N
1540685695.4,286046996.5,N
1540685715.2,286046997.8,N
1540685735.1,286046997.5,N
1540685736.0,286046997.5,N
1540685755.8,286046993.4,N
1540685775.7,286046996.3,N
1540685795.5,286046996.1,N
1540685815.3,286046995.8,N
1540685835.2,286046993.4,N
1540685855.0,286046994.2,N
1540685855.9,286046994.2,N
1540685875.7,286046994.8,N
1540685895.6,286046990.3,N
1540685915.4,286046991.1,N
1540685935.3,286046988.5,N
1540685955.1,286046992.6,N
1540685956.0,286046992.6,N
1540685975.8,286046995.8,N
1540685995.7,286046998.8,N
1540686015.5,286046999.1,N
1540686035.3,286046997.7,N
1540686055.2,286046997.7,N
1540686075.0,286046997.7,N
1540686075.9,286046997.7,N
1540686095.8,286046995.8,N
1540686115.6,286046997.8,N
1540686135.4,286046997.4,N
1540686155.3,286046997.7,N
1540686175.1,286046995.6,N
1540686195.8,286046995.5,N
1540686215.7,286046996.2,N
1540686235.5,286046995.1,N
1540686255.4,286046997.4,N
1540686275.2,286046998.8,N
1540686295.0,286047000.5,N
1540686295.9,286047000.5,N
1540686315.8,286047001.0,N
1540686335.6,286047000.8,N
1540686355.4,286046999.5,N
1540686375.3,286046999.6,N
1540686395.1,286046998.4,N
1540686415.9,286047001.1,N
1540686435.7,286046998.8,N
1540686455.5,286046997.2,N
1540686475.4,286046996.8,N
1540686495.2,286046997.6,N
1540686515.0,286046994.7,N
1540686516.0,286046994.7,Y
1540686535.8,286046993.4,P
1540686555.6,286046994.9,N
1540686575.5,286046995.3,N
1540686595.3,286046996.3,N
1540686615.1,286046996.3,N
1540686635.9,286046994.6,Y
1540686655.7,286046997.5,P
1540686675.6,286046997.5,N
1540686695.4,286046997.5,N
1540686715.2,286046997.6,Y
1540686735.1,286047000.7,P
1540686736.0,286047000.7,N
1540686755.8,286046996.7,N
1540686775.6,286046996.7,N
1540686795.5,286046997.2,N
1540686815.3,286046997.7,N
1540686835.2,286046996.3,N
1540686855.9,286046993.4,Y
1540686875.7,286046997.9,P
1540686895.6,286046993.3,P
1540686915.4,286046993.4,P
1540686935.2,286046993.9,N
1540686955.1,286046994.4,N
1540686956.0,286046994.4,N
1540686975.8,286046992.4,Y
1540686995.7,286046995.1,P
1540687015.5,286046994.1,P
1540687035.3,286046996.1,P
1540687055.2,286046995.8,Y
1540687075.0,286047000.5,P
1540687075.9,286047000.5,N
1540687095.8,286047000.1,N
1540687115.6,286047003.8,N
1540687135.4,286047005.4,N
1540687155.3,286047003.5,N
1540687175.1,286047005.5,N
1540687195.8,286047003.3,N
1540687215.7,286047003.1,N
1540687235.5,286047003.6,N
1540687255.4,286047004.3,N
1540687275.2,286047004.4,N
1540687295.0,286047002.2,N
1540687295.9,286047002.2,N
1540687315.8,286047002.4,N
1540687335.6,286047001.8,N
1540687355.4,286047000.4,N
1540687375.3,286047000.0,N
1540687395.1,286047000.3,N
1540687415.8,286047000.7,N
1540687435.7,286047000.3,N
1540687455.5,286047000.7,N
1540687475.4,286046996.8,N
1540687495.2,286046997.0,N
1540687515.0,286046998.8,N
1540687515.9,286046998.8,N
1540687535.8,286046999.6,N
1540687555.6,286046997.4,N
1540687575.4,286046998.4,N
1540687595.3,286046996.5,N
1540687615.1,286046999.4,N
1540687635.9,286047000.5,N
1540687655.7,286047000.6,N
1540687675.5,286047000.1,N
1540687695.4,286046999.9,N
1540687715.2,286047002.1,N
1540687735.0,286047002.7,N
1540687735.9,286047002.7,N
1540687755.8,286047002.4,N
1540687775.6,286047000.1,N
1540687795.5,286046998.3,N
1540687815.3,286046998.2,N
1540687835.1,286046999.5,N
1540687855.9,286047000.8,N
1540687875.7,286046998.1,N
1540687895.5,286046998.1,N
1540687915.4,286046998.3,N
1540687935.2,286046998.2,N
1540687955.0,286047000.1,N
1540687955.9,286047000.1,N
1540687975.8,286047000.4,N
1540687995.6,286046999.8,N
1540688015.5,286047000.1,N
1540688035.3,286047000.2,N
1540688055.1,286047000.3,N
1540688075.9,286047000.5,N
1540688095.7,286047000.4,N
1540688115.5,286046998.5,N
1540688135.4,286046998.9,N
1540688155.2,286046999.8,N
1540688175.1,286046998.4,N
1540688176.0,286046998.4,N
1540688195.8,286046999.1,N
1540688215.6,286047000.7,N
1540688235.5,286046996.9,N
1540688255.3,286046998.7,N
1540688275.1,286046998.4,N
1540688295.9,286046998.4,N
1540688315.7,286046998.6,N
1540688335.6,286046998.3,N
1540688355.4,286047000.2,N
1540688375.2,286047000.5,N
1540688395.1,286046999.8,N
1540688396.0,286046999.8,N
