#timestamp,LO_Frequency,Hit,StdDev 
1669546815.1,286046967.2,Y
1669546816.0,286046967.2,P
1669546835.8,286047000.9,N
1669546855.6,286046991.8,N
1669546875.5,286046980.5,N
1669546895.3,286046974.6,N
1669546915.1,286046968.3,N
1669546935.9,286046962.6,N
1669546955.7,286046966.0,N
1669546975.6,286046962.2,N
1669546995.4,286046953.3,Y
1669547015.2,286046977.9,P
1669547035.1,286046987.8,P
1669547036.0,286046987.8,N
1669547055.8,286046998.1,N
1669547075.6,286047008.2,N
1669547095.5,286047014.4,N
1669547115.3,286047014.3,N
1669547135.2,286047016.0,N
1669547155.9,286047011.4,N
1669547175.7,286047008.4,N
1669547195.6,286047009.2,N
1669547215.4,286047009.7,N
1669547235.2,286047013.4,N
1669547255.1,286047019.5,N
1669547256.0,286047019.5,N
1669547275.8,286047022.6,N
1669547295.7,286047027.5,N
1669547315.5,286047027.0,N
1669547335.4,286047029.3,N
1669547355.2,286047040.3,N
1669547375.0,286047048.8,N
1669547375.9,286047048.8,N
1669547395.8,286047056.3,N
1669547415.6,286047058.9,N
1669547435.4,286047059.9,N
1669547455.3,286047059.0,N
1669547475.1,286047061.2,N
1669547495.9,286047071.6,N
1669547515.7,286047073.5,N
1669547535.5,286047080.0,N
1669547555.4,286047089.6,Y
1669547575.2,286047063.3,P
1669547595.1,286047063.3,P
1669547596.0,286047063.3,P
1669547615.8,286047064.4,Y
1669547635.6,286047006.5,P
1669547655.5,286047008.3,N
1669547675.3,286047008.2,N
1669547695.1,286047005.8,N
1669547715.9,286046997.4,N
1669547735.7,286046993.5,N
1669547755.6,286046988.1,N
1669547775.4,286046983.1,N
1669547795.2,286046981.6,N
1669547815.1,286046981.9,N
1669547816.0,286046981.9,N
1669547835.8,286046977.6,N
1669547855.6,286046981.6,N
1669547875.5,286046984.7,N
1669547895.3,286046983.3,N
1669547915.2,286046989.6,N
1669547935.9,286046993.6,N
1669547955.7,286046998.9,N
1669547975.6,286047001.6,N
1669547995.4,286047001.0,N
1669548015.2,286047000.7,N
1669548035.1,286046998.7,N
1669548036.0,286046998.7,N
1669548055.8,286046991.5,N
1669548075.7,286046988.1,N
1669548095.5,286046982.7,N
1669548115.3,286046986.0,N
1669548135.2,286046975.0,N
1669548155.0,286046986.3,N
1669548155.9,286046961.9,N
1669548175.7,286046965.4,Y
1669548195.6,286046984.5,P
1669548215.4,286046999.9,N
1669548235.3,286047008.1,N
1669548255.1,286047010.1,N
1669548256.0,286047010.1,N
1669548275.8,286047003.5,N
1669548295.7,286046994.3,N
1669548315.5,286046981.5,N
1669548335.3,286046972.6,N
1669548355.2,286046970.1,N
1669548375.0,286046964.3,N
1669548375.9,286046964.3,N
1669548395.8,286046959.4,N
1669548415.6,286046954.4,N
1669548435.4,286046952.0,N
1669548455.3,286046947.2,N
1669548475.1,286046952.8,N
1669548495.8,286046961.7,N
1669548515.7,286046968.8,N
1669548535.5,286046967.7,N
1669548555.4,286046970.9,N
1669548575.2,286046977.5,N
1669548595.0,286046989.5,N
1669548595.9,286046989.5,N
1669548615.8,286046986.3,N
1669548635.6,286046978.9,N
1669548655.4,286046986.0,N
1669548675.3,286046997.7,N
1669548695.1,286046998.7,N
1669548715.9,286047001.3,N
1669548735.7,286047005.7,N
1669548755.5,286047006.5,N
1669548775.4,286047005.6,N
1669548795.2,286047004.9,N
1669548815.0,286047009.3,N
1669548815.9,286047009.3,N
1669548835.8,286047016.0,N
1669548855.6,286047024.2,N
1669548875.5,286047022.4,N
1669548895.3,286047022.8,N
1669548915.1,286047028.3,N
1669548935.9,286047034.4,N
1669548955.7,286047034.5,N
1669548975.5,286047033.3,N
1669548995.4,286047038.5,N
1669549015.2,286047036.8,N
1669549035.1,286047030.8,N
1669549036.0,286047030.8,N
1669549055.8,286047024.1,N
1669549075.6,286047016.0,N
1669549095.5,286047016.9,N
1669549115.3,286047014.9,N
1669549135.1,286047005.7,N
1669549155.9,286046991.4,N
1669549175.7,286046989.1,N
1669549195.6,286046996.0,N
1669549215.4,286047006.3,N
1669549235.2,286047017.6,N
1669549255.1,286047025.6,N
1669549256.0,286047025.6,N
1669549275.8,286047025.3,N
1669549295.7,286047030.3,N
1669549315.5,286047031.9,N
1669549335.3,286047027.1,N
1669549355.2,286047028.0,N
1669549375.0,286047027.0,N
1669549375.9,286047027.0,N
1669549395.7,286047032.3,N
1669549415.6,286047036.1,N
1669549435.4,286047041.5,Y
1669549455.3,286047026.3,P
1669549475.1,286047025.8,P
1669549476.0,286047025.8,P
1669549495.8,286047012.9,Y
1669549515.7,286046984.1,P
1669549535.5,286046982.5,N
1669549555.3,286046983.5,N
1669549575.2,286046979.3,N
1669549595.0,286046977.2,N
1669549595.9,286046977.2,N
1669549615.8,286046966.1,N
1669549635.6,286046963.3,N
1669549655.4,286046961.4,N
1669549675.3,286046958.5,N
1669549695.1,286046955.0,N
1669549715.9,286046950.6,N
1669549735.7,286046946.3,N
1669549755.5,286046943.6,N
1669549775.4,286046939.1,Y
1669549795.2,286046975.6,P
1669549815.1,286046977.4,P
1669549816.0,286046977.4,P
1669549835.8,286046984.4,Y
1669549855.6,286047020.3,P
1669549875.5,286047029.5,N
1669549895.3,286047037.3,N
1669549915.2,286047042.0,N
1669549935.9,286047048.3,N
1669549955.7,286047051.1,N
1669549975.6,286047060.4,N
1669549995.4,286047061.2,N
1669550015.2,286047068.2,N
1669550035.1,286047067.4,N
1669550036.0,286047067.4,N
1669550055.8,286047059.5,N
1669550075.7,286047049.9,N
1669550095.5,286047041.3,N
1669550115.3,286047035.1,N
1669550135.2,286047028.7,N
1669550155.9,286047023.7,N
1669550175.7,286047018.6,N
1669550195.6,286047017.2,N
1669550215.4,286047017.6,N
1669550235.3,286047018.3,N
1669550255.1,286047013.1,N
1669550256.0,286047013.1,N
1669550275.8,286047010.0,N
1669550295.7,286047009.0,N
1669550315.5,286047007.7,N
1669550335.3,286047013.1,N
1669550355.2,286047018.7,N
1669550375.0,286047023.1,N
1669550375.9,286047023.1,N
1669550395.8,286047020.1,N
