#timestamp,LO_Frequency,Hit,StdDev 
1622043455.1,286047013.4,P
1622043475.8,286047012.8,P
1622043495.7,286047014.2,P
1622043515.5,286047012.9,Y
1622043535.4,286047000.5,P
1622043555.2,286047002.5,N
1622043575.0,286047002.3,N
1622043575.9,286047002.3,N
1622043595.8,286047002.1,N
1622043615.6,286047001.4,N
1622043635.5,286047002.5,N
1622043655.3,286047002.7,N
1622043675.1,286047002.8,N
1622043695.9,286047001.9,N
1622043715.7,286047002.4,N
1622043735.5,286046999.8,N
1622043755.4,286047004.1,N
1622043775.2,286047006.0,N
1622043795.1,286047003.9,N
1622043796.0,286047003.9,N
1622043815.8,286047001.6,N
1622043835.6,286047001.5,N
1622043855.5,286047001.3,N
1622043875.3,286047002.9,N
1622043895.1,286047003.0,N
1622043915.9,286047005.7,N
1622043935.7,286047005.2,N
1622043955.6,286047003.7,N
1622043975.4,286047003.7,N
1622043995.2,286047003.4,N
1622044015.1,286047006.0,N
1622044016.0,286047006.0,N
1622044035.8,286047004.1,N
1622044055.6,286047004.3,N
1622044075.5,286047003.6,N
1622044095.3,286047003.7,N
1622044115.2,286047001.3,N
1622044135.9,286047004.1,N
1622044155.7,286047005.8,Y
1622044175.6,286047002.8,P
1622044195.4,286047002.2,P
1622044215.2,286047002.5,P
1622044235.1,286047000.2,N
1622044236.0,286047000.2,N
1622044255.8,286047001.0,N
1622044275.7,286047000.3,N
1622044295.5,286047002.3,N
1622044315.3,286047002.2,N
1622044335.2,286047004.0,Y
1622044355.0,286047000.8,P
1622044355.9,286047000.8,N
1622044375.8,286047001.1,N
1622044395.6,286047000.9,N
1622044415.4,286047000.2,N
1622044435.3,286047000.8,N
1622044455.1,286047001.0,N
1622044475.8,286047001.1,N
1622044495.7,286046999.0,N
1622044515.5,286046998.9,N
1622044535.4,286046998.9,N
1622044555.2,286047000.4,N
1622044575.0,286047001.5,N
1622044575.9,286047001.5,N
1622044595.8,286047002.6,N
1622044615.6,286047000.7,N
1622044635.4,286047000.3,N
1622044655.3,286047002.3,N
1622044675.1,286047000.0,N
1622044695.9,286047000.8,N
1622044715.7,286047000.9,N
1622044735.5,286047000.0,N
1622044755.4,286047000.9,N
1622044775.2,286047002.7,N
1622044795.1,286047002.5,N
1622044796.0,286047002.5,N
