#timestamp,LO_Frequency,Hit 
1505944815.2,286047005.2,N
1505944835.9,286047005.5,P
1505944855.7,286046999.7,N
1505944875.6,286046998.4,N
1505944895.4,286046998.4,N
1505944915.2,286047000.8,N
1505944935.1,286046999.9,N
1505944936.0,286046999.9,N
1505944955.8,286047000.7,N
1505944975.6,286046998.4,N
1505944995.5,286047001.4,N
1505945015.3,286047005.6,N
1505945035.1,286047005.1,N
1505945055.8,286047003.9,N
1505945075.7,286047002.3,N
1505945095.5,286046999.7,N
1505945115.3,286047001.6,N
1505945135.2,286047002.3,N
1505945155.9,286047002.1,N
1505945175.7,286047003.5,N
1505945195.6,286047005.3,N
1505945215.4,286047007.2,P
1505945235.2,286047004.4,N
1505945255.1,286047000.9,N
1505945256.0,286047000.9,N
1505945275.8,286047004.3,N
1505945295.6,286047004.3,N
1505945315.5,286047001.9,N
1505945335.3,286047004.4,N
1505945355.1,286047004.2,N
1505945375.8,286047002.0,N
1505945395.7,286047000.1,N
1505945415.5,286047000.9,N
1505945435.3,286047000.9,N
1505945455.2,286046998.3,N
1505945475.9,286046998.8,N
1505945495.7,286047001.0,N
1505945515.6,286047000.6,N
1505945535.4,286047002.6,N
1505945555.2,286047005.5,N
1505945575.1,286047003.8,N
1505945576.0,286047003.8,N
1505945595.8,286047002.6,N
1505945615.6,286047004.1,N
1505945635.5,286047001.7,N
1505945655.3,286047005.6,N
1505945675.1,286047003.5,N
1505945695.8,286047002.5,N
1505945715.7,286047000.9,N
1505945735.5,286046999.9,N
1505945755.3,286047002.8,N
1505945775.2,286046998.5,N
1505945795.9,286046997.8,N
1505945815.7,286046998.7,N
1505945835.6,286047000.4,N
1505945855.4,286047003.3,N
1505945875.2,286047003.6,N
1505945895.1,286047004.0,N
1505945896.0,286047004.0,N
1505945915.8,286047003.2,N
1505945935.6,286047001.6,N
1505945955.5,286047004.0,N
1505945975.3,286047004.8,N
1505945995.1,286047006.7,P
1505946015.9,286047004.9,N
1505946035.7,286047006.5,P
1505946055.5,286047008.4,P
1505946075.4,286047003.1,N
1505946095.2,286047005.6,N
1505946115.0,286047003.5,N
1505946115.9,286047003.5,N
1505946135.8,286047001.5,N
1505946155.6,286047000.4,N
1505946175.4,286047002.7,N
1505946195.2,286047000.3,N
1505946215.1,286046999.7,N
1505946216.0,286046999.7,N
1505946235.8,286047004.4,N
1505946255.6,286047003.0,N
1505946275.5,286047001.8,N
1505946295.3,286047002.2,N
1505946315.1,286047005.3,N
1505946335.9,286047006.0,N
1505946355.7,286047004.1,N
1505946375.5,286047005.9,N
1505946395.4,286047008.7,P
1505946415.2,286047001.9,N
1505946435.0,286047000.3,N
1505946435.9,286047000.3,N
1505946455.8,286046996.5,N
1505946475.6,286046995.0,N
1505946495.4,286046993.9,N
1505946515.3,286046996.2,N
1505946535.1,286046995.8,N
1505946536.0,286046995.8,N
1505946555.8,286046996.0,N
1505946575.7,286046996.2,N
1505946595.5,286046997.7,N
1505946615.3,286046996.6,N
1505946635.1,286046998.9,N
1505946655.9,286046998.6,N
1505946675.7,286046998.6,N
1505946695.5,286046999.6,N
1505946715.4,286046995.2,N
1505946735.2,286046995.8,N
1505946755.0,286046994.3,N
1505946755.9,286046994.3,N
1505946775.8,286046990.1,N
1505946795.6,286046992.4,N
1505946815.4,286046993.5,N
1505946835.3,286046993.9,N
1505946855.1,286046994.8,N
1505946856.0,286046994.8,N
1505946875.8,286046993.4,N
1505946895.7,286046995.2,N
1505946915.5,286046997.4,N
1505946935.3,286046997.4,N
1505946955.1,286046998.7,N
1505946975.9,286046999.9,N
1505946995.7,286047000.6,N
1505947015.5,286046998.3,N
1505947035.4,286047001.1,N
1505947055.2,286047002.7,N
1505947075.0,286047001.7,N
1505947075.9,286047001.7,N
1505947095.8,286047002.4,N
1505947115.6,286047002.4,N
1505947135.4,286047002.1,N
1505947155.3,286046999.7,N
1505947175.1,286047000.6,N
1505947176.0,286047000.6,N
1505947195.8,286047001.8,N
1505947215.7,286047001.9,N
1505947235.5,286047000.6,N
1505947255.3,286047002.1,N
1505947275.2,286047000.9,N
1505947295.9,286047001.4,N
1505947315.7,286047003.1,N
1505947335.5,286047002.1,N
1505947355.4,286046998.4,N
1505947375.2,286046996.7,N
1505947395.0,286046996.6,N
1505947395.9,286046996.6,N
1505947415.8,286046997.1,N
1505947435.6,286046995.9,N
1505947455.4,286046997.1,N
1505947475.3,286046996.0,N
1505947495.1,286046994.5,N
1505947515.8,286046994.2,N
1505947535.7,286046994.9,N
1505947555.5,286046995.4,N
1505947575.3,286046997.0,N
1505947595.2,286046996.8,N
1505947615.9,286046997.6,N
1505947635.7,286046995.2,N
1505947655.6,286046997.2,N
1505947675.4,286046996.5,N
1505947695.2,286047000.7,N
1505947715.0,286046998.5,N
1505947716.0,286046998.5,N
1505947735.8,286047001.2,N
1505947755.6,286047002.8,N
1505947775.4,286047001.4,N
1505947795.3,286046999.7,N
1505947815.1,286047000.5,N
1505947835.8,286047001.1,N
1505947855.7,286047000.0,N
1505947875.5,286046998.1,N
1505947895.3,286046998.6,N
1505947915.2,286047002.6,N
1505947935.9,286046999.8,N
1505947955.7,286047000.5,N
1505947975.6,286047001.5,N
1505947995.4,286047005.9,N
1505948015.2,286047003.0,N
1505948035.0,286047007.4,N
1505948036.0,286047007.4,N
1505948055.8,286047005.4,N
1505948075.6,286047003.3,N
1505948095.4,286047007.3,N
1505948115.3,286047008.3,N
1505948135.1,286047009.1,N
1505948155.8,286047006.0,N
1505948175.7,286047001.1,N
1505948195.5,286047001.4,N
1505948215.3,286047001.7,N
1505948235.2,286047005.9,N
1505948255.9,286047001.3,N
1505948275.7,286047003.3,N
1505948295.6,286047006.0,N
1505948315.4,286047005.2,N
1505948335.2,286047007.4,N
1505948355.1,286047007.6,N
1505948356.0,286047007.6,N
1505948375.8,286047005.8,N
1505948395.6,286047003.4,N
