#timestamp,LO_Frequency,Hit,StdDev 
1506546015.5,286047015.7,N
1506546035.4,286047020.0,N
1506546055.2,286047017.4,N
1506546075.0,286047020.1,Y
1506546075.9,286047020.1,P
1506546095.8,286047005.4,P
1506546115.6,286047006.8,N
1506546135.4,286047006.4,N
1506546155.3,286047004.1,N
1506546175.1,286047001.6,N
1506546176.0,286047001.6,N
1506546195.8,286047001.9,N
1506546215.7,286047002.2,N
1506546235.5,286047003.8,N
1506546255.3,286047005.4,N
1506546275.2,286047010.6,N
1506546295.9,286047006.3,N
1506546315.7,286047005.8,N
1506546335.5,286047003.7,N
1506546355.4,286047004.3,N
1506546375.2,286047002.0,N
1506546395.0,286047002.4,N
1506546395.9,286047002.4,N
1506546415.8,286047000.3,N
1506546435.6,286046998.2,N
1506546455.4,286046996.9,N
1506546475.3,286046998.0,N
1506546495.1,286046996.4,N
1506546496.0,286046996.4,N
1506546515.8,286046995.1,N
1506546535.7,286046995.0,N
1506546555.5,286046995.0,N
1506546575.3,286046997.9,N
1506546595.2,286046996.3,N
1506546615.9,286046993.0,N
1506546635.7,286046992.7,N
1506546655.5,286046992.4,N
1506546675.4,286046991.7,N
1506546695.2,286046992.6,N
1506546715.0,286046992.7,N
1506546715.9,286046992.7,N
1506546735.8,286046991.1,N
1506546755.6,286046988.6,N
1506546775.4,286046989.7,N
1506546795.3,286046988.5,N
1506546815.1,286046991.4,N
1506546816.0,286046991.4,N
1506546835.8,286046990.5,N
1506546855.7,286046992.5,N
1506546875.5,286046992.9,N
1506546895.3,286046992.6,N
1506546915.2,286046991.3,N
1506546935.9,286046988.5,Y
1506546955.7,286046995.0,P
1506546975.6,286046997.6,P
1506546995.4,286046993.7,P
1506547015.2,286046994.0,Y
1506547035.1,286046998.7,P
1506547036.0,286046998.7,N
1506547055.8,286046996.5,N
1506547075.6,286046997.4,N
1506547095.5,286046996.8,N
1506547115.3,286046997.7,N
1506547135.1,286046996.5,N
1506547155.9,286046997.0,N
1506547175.7,286046999.2,N
1506547195.5,286046999.5,N
1506547215.3,286047000.9,N
1506547235.2,286046998.5,N
1506547255.0,286047001.2,N
1506547255.9,286047001.2,N
1506547275.7,286047000.2,N
1506547295.6,286047000.5,N
1506547315.4,286047000.3,N
1506547335.2,286047000.0,N
1506547355.1,286047000.9,N
1506547356.0,286047000.9,N
1506547375.8,286046999.0,N
1506547395.6,286046996.6,N
1506547415.5,286046999.5,N
1506547435.3,286046998.2,N
1506547455.1,286046991.2,Y
1506547475.9,286046990.2,P
1506547495.7,286046999.5,N
1506547515.5,286047005.6,N
1506547535.4,286047007.9,N
1506547555.2,286047010.5,N
1506547575.0,286047006.2,N
1506547575.9,286047006.2,N
1506547595.7,286047007.5,N
1506547615.6,286047009.4,N
1506547635.4,286047011.0,N
1506547655.2,286047013.0,N
1506547675.1,286047014.4,N
1506547676.0,286047014.4,N
1506547695.8,286047018.3,N
1506547715.6,286047018.9,N
1506547735.5,286047019.4,N
1506547755.3,286047019.8,N
1506547775.1,286047019.2,N
1506547795.9,286047019.7,N
1506547815.7,286047017.8,N
1506547835.5,286047019.0,N
1506547855.4,286047021.3,N
1506547875.2,286047025.1,Y
1506547895.0,286047013.3,P
1506547895.9,286047013.3,P
1506547915.8,286047016.7,P
1506547935.6,286047013.8,Y
1506547955.4,286046999.1,P
1506547975.3,286046997.9,N
1506547995.1,286046996.7,N
1506547996.0,286046996.7,N
1506548015.8,286046995.6,N
1506548035.7,286046995.8,N
1506548055.5,286046995.7,N
1506548075.3,286046994.4,N
1506548095.2,286046990.4,N
1506548115.9,286046993.3,N
1506548135.7,286046996.4,N
1506548155.5,286046997.3,N
1506548175.4,286046996.7,N
1506548195.2,286046993.5,N
1506548215.0,286046993.8,N
1506548215.9,286046993.8,N
1506548235.8,286046999.2,N
1506548255.6,286047001.9,N
1506548275.4,286046998.5,N
1506548295.3,286046997.7,N
1506548315.1,286046995.9,N
1506548316.0,286046995.9,N
1506548335.8,286046994.4,N
1506548355.7,286046994.3,N
1506548375.5,286046990.9,N
1506548395.3,286046991.2,N
1506548415.2,286046991.2,N
1506548435.9,286046991.2,N
1506548455.7,286046991.4,N
1506548475.5,286046988.9,N
1506548495.4,286046989.6,Y
1506548515.2,286046992.4,P
1506548535.0,286046993.2,P
1506548536.0,286046993.2,P
1506548555.8,286046990.8,Y
1506548575.6,286046995.1,P
1506548595.5,286046994.1,P
1506548615.3,286046989.4,P
1506548635.1,286046985.3,Y
1506548655.9,286046993.4,P
1506548675.7,286046990.9,P
1506548695.5,286046989.3,P
1506548715.4,286046985.8,Y
1506548735.2,286046993.9,P
1506548755.0,286046994.3,P
1506548755.9,286046994.3,P
1506548775.8,286046995.8,Y
1506548795.6,286047001.2,P
1506548815.4,286046999.8,N
1506548835.3,286046998.5,N
1506548855.1,286047000.6,N
1506548856.0,286047000.6,N
1506548875.8,286046997.3,N
1506548895.7,286046994.9,N
1506548915.5,286046993.7,N
1506548935.3,286046995.2,N
1506548955.1,286046995.3,N
1506548975.9,286046994.8,N
1506548995.7,286046991.8,N
1506549015.5,286046997.3,N
1506549035.4,286046997.7,N
1506549055.2,286046997.2,N
1506549075.0,286046997.7,N
1506549075.9,286046997.7,N
1506549095.8,286046997.3,N
1506549115.6,286046995.8,N
1506549135.4,286046996.9,N
1506549155.3,286046996.8,N
1506549175.1,286047000.8,N
1506549176.0,286047000.8,N
1506549195.8,286046998.1,N
1506549215.7,286047002.6,N
1506549235.5,286047002.5,N
1506549255.3,286047000.2,N
1506549275.1,286046997.1,N
1506549295.9,286046996.5,N
1506549315.7,286046999.2,N
1506549335.5,286046999.6,N
1506549355.4,286047002.5,N
1506549375.2,286047003.0,N
1506549395.0,286047005.9,N
1506549395.9,286047005.9,N
1506549415.8,286047002.6,N
1506549435.6,286047000.0,N
1506549455.4,286047003.1,N
1506549475.3,286047010.7,Y
1506549495.1,286047014.7,P
1506549515.8,286047018.1,N
1506549535.7,286047021.5,N
1506549555.5,286047019.5,N
1506549575.3,286047019.8,N
1506549595.2,286047021.4,N
