#timestamp,LO_Frequency,Hit,StdDev 
1506553215.4,286046992.3,N
1506553235.2,286046991.2,N
1506553255.0,286046990.2,N
1506553255.9,286046990.2,N
1506553275.8,286046992.5,N
1506553295.6,286046991.9,N
1506553315.4,286046996.4,N
1506553335.2,286046993.5,N
1506553355.1,286046995.9,N
1506553356.0,286046995.9,N
1506553375.8,286046990.6,Y
1506553395.7,286046993.5,P
1506553415.5,286046995.0,P
1506553435.3,286046999.2,N
1506553455.1,286047000.6,N
1506553475.9,286047003.1,N
1506553495.7,286047008.3,N
1506553515.5,286047011.0,N
1506553535.4,286047015.2,N
1506553555.2,286047018.4,N
1506553575.0,286047016.0,N
1506553575.9,286047016.0,N
1506553595.8,286047017.0,N
1506553615.6,286047018.8,N
1506553635.4,286047015.4,N
1506553655.3,286047016.6,N
1506553675.1,286047020.0,N
1506553676.0,286047020.0,N
1506553695.8,286047018.2,N
1506553715.7,286047018.9,N
1506553735.5,286047019.1,N
1506553755.3,286047017.8,N
1506553775.1,286047022.0,N
1506553795.9,286047022.4,N
1506553815.7,286047022.9,N
1506553835.5,286047023.3,N
1506553855.4,286047029.5,Y
1506553875.2,286047011.9,P
1506553895.0,286047008.4,P
1506553895.9,286047008.4,P
1506553915.8,286047012.8,Y
1506553935.6,286046999.4,P
1506553955.5,286046996.7,N
1506553975.3,286046999.6,N
1506553995.1,286046998.5,N
1506554015.8,286047000.6,N
1506554035.7,286047002.0,N
1506554055.5,286047003.8,N
1506554075.3,286047004.3,N
1506554095.2,286047004.2,N
1506554115.9,286047005.3,N
1506554135.7,286047001.3,N
1506554155.6,286047006.9,N
1506554175.4,286047009.1,N
1506554195.2,286047007.3,N
1506554215.1,286047004.5,N
1506554216.0,286047004.5,N
1506554235.8,286047005.4,N
1506554255.6,286047003.5,N
1506554275.5,286047002.4,N
1506554295.3,286047001.0,N
1506554315.1,286046994.9,N
1506554335.8,286046995.6,N
1506554355.7,286046996.0,N
1506554375.5,286046992.1,N
1506554395.3,286046993.0,N
1506554415.2,286046994.8,N
1506554435.9,286046992.5,N
1506554455.7,286046992.8,N
1506554475.6,286046994.8,N
1506554495.4,286046993.1,N
1506554515.2,286046990.2,N
1506554535.1,286046990.6,N
1506554536.0,286046990.6,N
1506554555.8,286046989.1,N
1506554575.6,286046991.5,N
1506554595.5,286046991.0,N
1506554615.3,286046989.3,N
1506554635.1,286046985.7,N
1506554655.8,286046985.7,N
1506554675.7,286046987.7,N
1506554695.5,286046986.2,N
1506554715.3,286046988.0,N
1506554735.2,286046983.8,N
1506554755.9,286046986.6,N
1506554775.7,286046987.7,N
1506554795.6,286046989.7,N
1506554815.4,286046987.6,N
1506554835.2,286046987.8,N
1506554855.1,286046985.7,Y
1506554856.0,286046985.7,P
1506554875.8,286046995.3,N
1506554895.6,286046993.9,N
1506554915.5,286046994.1,N
1506554935.3,286046990.7,N
1506554955.1,286046992.0,N
1506554975.9,286046992.9,N
1506554995.7,286046992.7,N
1506555015.5,286046990.1,Y
1506555035.4,286047000.3,P
1506555055.2,286047000.6,N
1506555075.0,286046998.9,N
1506555075.9,286046998.9,N
1506555095.8,286046999.3,N
1506555115.6,286046996.7,N
1506555135.4,286046996.9,N
1506555155.2,286046997.3,N
1506555175.1,286046997.0,N
1506555176.0,286046997.0,N
1506555195.8,286046996.9,N
1506555215.6,286046997.3,N
1506555235.5,286046999.0,N
1506555255.3,286046998.8,N
1506555275.1,286046997.8,N
1506555295.9,286046995.6,N
1506555315.7,286046994.6,N
1506555335.5,286046991.6,Y
1506555355.4,286046997.8,P
1506555375.2,286046999.0,P
1506555395.0,286046999.7,N
1506555395.9,286046999.7,N
1506555415.8,286047008.8,Y
1506555435.6,286047009.7,P
1506555455.4,286047015.5,N
1506555475.3,286047017.8,N
1506555495.1,286047017.8,N
1506555496.0,286047017.8,N
1506555515.8,286047021.4,Y
1506555535.7,286047012.4,P
1506555555.5,286047010.2,P
1506555575.3,286047007.7,P
1506555595.2,286047009.3,Y
1506555615.9,286047003.9,P
1506555635.7,286047004.5,N
1506555655.6,286047003.1,N
1506555675.4,286047007.0,N
1506555695.2,286047007.0,N
1506555715.1,286047004.6,N
1506555716.0,286047004.6,N
1506555735.8,286047007.3,Y
1506555755.6,286046997.5,P
1506555775.5,286046998.7,N
1506555795.3,286046999.5,N
1506555815.1,286047000.2,N
1506555835.9,286047000.9,N
1506555855.7,286047001.1,N
1506555875.5,286046996.7,N
1506555895.3,286046995.4,N
1506555915.2,286046997.6,N
1506555935.0,286047001.5,N
1506555935.9,286047001.5,N
1506555955.7,286047000.3,N
1506555975.6,286046999.2,N
1506555995.4,286046997.9,N
1506556015.2,286046995.7,N
1506556035.1,286046997.7,N
1506556036.0,286046997.7,N
1506556055.8,286047001.2,N
1506556075.6,286046997.0,N
1506556095.5,286047000.5,N
1506556115.3,286047005.6,N
1506556135.1,286047001.9,N
1506556155.9,286046998.7,N
1506556175.7,286046996.5,N
1506556195.5,286046997.2,N
1506556215.3,286046995.7,N
1506556235.2,286046994.8,N
1506556255.0,286046993.5,N
1506556255.9,286046993.5,N
1506556275.7,286046993.6,N
1506556295.6,286046994.3,N
1506556315.4,286046994.5,N
1506556335.2,286046992.8,N
1506556355.1,286046991.4,N
1506556356.0,286046991.4,N
1506556375.8,286046987.4,Y
1506556395.6,286046990.2,P
1506556415.5,286046992.6,N
1506556435.3,286046991.1,P
1506556455.1,286046992.7,N
1506556475.9,286046994.6,N
1506556495.7,286046993.1,Y
1506556515.5,286046996.9,P
1506556535.4,286046996.9,N
1506556555.2,286046999.2,N
1506556575.0,286046997.8,N
1506556575.9,286046997.8,N
1506556595.8,286046995.1,N
1506556615.6,286046997.7,N
1506556635.4,286046997.1,N
1506556655.3,286046995.7,N
1506556675.1,286046994.1,Y
1506556676.0,286046994.1,P
1506556695.8,286046997.9,N
1506556715.7,286046993.4,P
1506556735.5,286046994.4,Y
1506556755.3,286046999.5,P
1506556775.2,286046997.7,N
1506556795.9,286046998.8,N
