#timestamp,LO_Frequency,Hit,StdDev 
1552172415.3,286046999.9,P
1552172435.2,286046999.9,N
1552172455.9,286047000.0,N
1552172475.7,286047002.0,Y
1552172495.6,286047004.2,P
1552172515.4,286047002.3,N
1552172535.2,286047002.8,N
1552172555.0,286047002.3,N
1552172556.0,286047002.3,N
1552172575.8,286047002.4,N
1552172595.6,286047001.9,N
1552172615.4,286047002.5,N
1552172635.3,286047002.0,N
1552172655.1,286047004.4,Y
1552172675.8,286046999.7,P
1552172695.7,286046999.9,N
1552172715.5,286047000.5,N
1552172735.3,286047000.3,N
1552172755.2,286047002.8,Y
1552172775.0,286047000.9,P
1552172775.9,286047000.9,P
1552172795.7,286047002.3,P
1552172815.6,286047002.6,Y
1552172835.4,286047000.5,P
1552172855.2,286047001.0,N
1552172875.1,286046999.7,N
1552172876.0,286046999.7,N
1552172895.8,286047000.8,N
1552172915.6,286046999.9,N
1552172935.5,286047000.2,N
1552172955.3,286047000.4,N
1552172975.1,286047002.7,Y
1552172995.9,286047000.5,P
1552173015.7,286046999.8,P
1552173035.5,286047000.0,N
1552173055.4,286047001.0,Y
1552173075.2,286047001.0,P
1552173095.0,286047000.9,N
1552173095.9,286047000.9,N
1552173115.8,286047000.6,N
1552173135.6,286047000.5,N
1552173155.4,286047000.4,N
1552173175.3,286047000.5,N
1552173195.1,286047000.1,N
1552173196.0,286047000.1,N
1552173215.8,286046999.8,N
1552173235.7,286046999.8,N
1552173255.5,286047002.7,Y
1552173275.3,286047000.1,P
1552173295.2,286046999.7,N
1552173315.9,286047002.8,P
1552173335.1,286047000.0,N
1552173336.0,286047000.0,N
1552173355.8,286047000.1,N
1552173375.6,286046999.7,N
1552173395.5,286047002.4,N
1552173415.3,286047001.6,N
1552173435.1,286047002.5,N
1552173455.9,286047001.8,N
1552173475.7,286047002.0,N
1552173495.5,286047001.3,N
1552173515.3,286047001.9,N
1552173535.2,286047001.5,N
1552173555.0,286047004.1,Y
1552173555.9,286047004.1,P
1552173575.7,286047004.3,N
1552173595.6,286047001.7,N
1552173615.4,286047001.3,N
1552173635.3,286047004.4,Y
1552173655.1,286047000.2,P
1552173656.0,286047000.2,N
1552173675.8,286047000.2,N
1552173695.6,286046999.8,N
1552173715.5,286047002.6,N
1552173735.3,286047002.8,N
1552173755.1,286047002.7,N
1552173775.9,286047002.1,N
1552173795.7,286047002.0,N
1552173815.5,286047001.5,N
1552173835.4,286047004.3,Y
1552173855.2,286047002.3,P
1552173875.0,286047002.5,P
1552173875.9,286047002.5,P
1552173895.8,286047002.1,Y
1552173915.6,286047000.4,P
1552173935.4,286047000.1,N
1552173955.3,286047002.4,N
1552173975.1,286047002.1,N
1552173995.8,286047001.7,N
1552174015.7,286047001.5,N
1552174035.5,286047004.0,Y
1552174055.3,286047002.5,P
1552174075.2,286047001.9,P
1552174095.9,286047001.5,P
1552174115.7,286047001.5,Y
1552174135.6,286047000.1,P
1552174155.4,286046999.7,N
1552174175.2,286047002.7,N
1552174195.1,286046999.7,N
1552174196.0,286046999.7,N
1552174215.8,286047002.7,N
1552174235.6,286047001.9,N
1552174255.5,286047001.6,N
1552174275.3,286047002.6,N
1552174295.1,286047001.8,N
1552174315.9,286047001.7,N
1552174335.7,286047001.4,N
1552174355.5,286047001.6,N
1552174375.4,286047004.2,Y
1552174395.2,286047001.9,P
1552174415.0,286047001.6,P
1552174415.9,286047001.6,P
1552174435.8,286047001.5,Y
1552174455.6,286047000.2,P
1552174475.4,286047000.4,N
1552174495.2,286046999.8,N
1552174515.1,286047000.0,N
1552174516.0,286047000.0,N
1552174535.8,286046999.9,N
1552174555.6,286047000.0,N
1552174575.5,286046999.7,N
1552174595.3,286047002.8,Y
1552174615.1,286047002.0,P
1552174635.9,286047002.4,N
1552174655.7,286047002.3,N
1552174675.5,286047002.2,N
1552174695.4,286047001.5,N
1552174715.2,286047001.8,N
1552174735.0,286047001.7,N
1552174735.9,286047001.7,N
1552174755.8,286047001.5,N
1552174775.6,286047004.4,Y
1552174795.4,286047002.7,P
1552174815.3,286047000.1,N
1552174835.1,286047002.6,N
1552174836.0,286047002.6,N
1552174855.8,286047002.0,N
1552174875.7,286047002.5,N
1552174895.5,286047001.6,N
1552174915.3,286047001.7,N
1552174935.2,286047004.0,Y
1552174955.9,286047002.8,P
1552174975.7,286047002.7,P
1552174995.6,286047002.4,P
1552175015.4,286047002.3,Y
1552175035.2,286046998.7,P
1552175055.1,286046999.7,N
1552175056.0,286046999.7,N
1552175075.8,286047003.3,N
1552175095.6,286047011.6,Y
1552175115.5,286047010.3,P
1552175135.3,286047010.8,N
1552175155.1,286047010.4,N
1552175175.9,286047010.6,N
1552175195.7,286047010.5,N
1552175215.5,286047010.5,N
1552175235.4,286047009.4,N
1552175255.2,286047012.2,Y
1552175275.0,286047004.4,P
1552175275.9,286047004.4,N
1552175295.8,286047003.7,N
1552175315.6,286047003.4,N
1552175335.4,286047006.8,Y
1552175355.3,286047002.2,P
1552175375.1,286047003.7,N
1552175376.0,286047003.7,P
1552175395.8,286047003.6,Y
1552175415.7,286046999.8,P
1552175435.5,286047001.9,N
1552175455.3,286047004.3,N
1552175475.2,286047004.1,N
1552175495.9,286047005.9,Y
1552175515.7,286047001.6,P
1552175535.6,286047004.3,P
1552175555.4,286047003.9,P
1552175575.2,286047003.0,N
1552175595.1,286047003.4,Y
1552175596.0,286047003.4,P
1552175615.8,286047002.1,P
1552175635.6,286047004.0,P
1552175655.5,286047003.8,Y
1552175675.3,286047000.6,P
1552175695.1,286047002.8,N
1552175715.9,286047001.5,N
1552175735.7,286047003.9,Y
1552175755.5,286047002.7,P
1552175775.4,286047002.1,P
1552175795.2,286047003.8,P
1552175815.0,286047003.7,Y
1552175815.9,286047003.7,P
1552175835.8,286047002.5,P
1552175855.6,286047001.7,P
1552175875.4,286047004.2,Y
1552175895.3,286047002.4,P
1552175915.1,286047002.0,P
1552175916.0,286047002.0,P
1552175935.8,286047001.3,Y
1552175955.7,286047002.8,P
1552175975.5,286047001.6,P
1552175995.3,286047003.9,P
