#timestamp,LO_Frequency,Hit,StdDev 
1676739615.3,286047001.3,N
1676739635.2,286047002.1,N
1676739655.0,286047007.4,N
1676739655.9,286047007.4,N
1676739675.8,286047009.5,Y
1676739695.6,286047009.0,P
1676739715.4,286047010.6,P
1676739735.3,286047004.6,N
1676739755.1,286047004.0,N
1676739775.8,286047005.9,N
1676739795.7,286046999.9,N
1676739815.5,286046998.0,N
1676739835.4,286046996.0,N
1676739855.2,286046998.5,N
1676739875.0,286047002.4,N
1676739875.9,286047002.4,N
1676739895.8,286047011.4,N
1676739915.6,286047016.9,Y
1676739935.5,286047012.8,P
1676739955.3,286047012.3,N
1676739975.1,286047004.5,N
1676739995.9,286047004.4,N
1676740015.7,286047002.0,N
1676740035.5,286047000.4,N
1676740055.4,286047000.4,N
1676740075.2,286047003.9,N
1676740095.0,286047000.2,N
1676740096.0,286047000.2,N
1676740115.8,286046998.8,N
1676740135.6,286046995.2,N
1676740155.5,286046995.7,N
1676740175.3,286046991.3,N
1676740195.1,286046987.3,N
1676740215.9,286046987.5,N
1676740235.7,286046991.4,N
1676740255.5,286046991.6,N
1676740275.4,286046993.2,N
1676740295.2,286046996.7,N
1676740315.1,286046999.1,N
1676740316.0,286046999.1,N
1676740335.8,286046999.3,N
1676740355.6,286046999.4,N
1676740375.5,286046997.5,N
1676740395.3,286046999.4,N
1676740415.1,286046997.2,N
1676740435.9,286046996.8,N
1676740455.7,286046992.8,N
1676740475.6,286046988.4,N
1676740495.4,286046983.4,N
1676740515.2,286046979.1,Y
1676740535.1,286046977.7,P
1676740536.0,286046977.7,N
1676740555.8,286046974.4,N
1676740575.7,286046973.1,Y
1676740595.5,286046994.0,P
1676740615.3,286046991.4,N
1676740635.2,286046990.4,N
1676740655.9,286046992.9,N
1676740675.8,286046987.2,N
1676740695.6,286046987.4,Y
1676740715.4,286047002.7,P
1676740735.3,286047000.1,N
1676740755.1,286047001.1,N
1676740775.8,286046997.4,N
1676740795.7,286046997.8,N
1676740815.5,286046998.3,N
1676740835.4,286047003.6,N
1676740855.2,286047004.4,N
1676740875.0,286046999.9,N
1676740875.9,286046999.9,N
1676740895.8,286046998.6,N
1676740915.6,286046996.8,N
1676740935.4,286046995.5,N
1676740955.3,286046993.9,N
1676740975.1,286046994.1,N
1676740995.9,286046999.5,N
1676741015.7,286046997.5,N
1676741035.5,286046997.6,N
1676741055.4,286046995.7,N
1676741075.2,286046994.4,N
1676741095.0,286046993.5,N
1676741095.9,286046993.5,N
1676741115.8,286046997.5,N
1676741135.6,286047003.6,N
1676741155.5,286047006.8,N
1676741175.3,286047003.4,N
1676741195.1,286047003.1,N
1676741215.9,286047001.8,N
1676741235.7,286047001.0,N
1676741255.5,286046998.3,N
1676741275.4,286046995.2,N
1676741295.2,286046996.2,N
1676741315.0,286046993.7,N
1676741316.0,286046993.7,N
1676741335.8,286046995.2,N
1676741355.6,286046995.8,N
1676741375.5,286046995.1,N
1676741395.3,286047002.5,N
1676741415.1,286047001.3,N
1676741435.9,286046999.8,N
1676741455.7,286047000.4,N
1676741475.5,286046999.8,N
1676741495.4,286047004.6,N
1676741515.2,286047004.1,N
1676741535.1,286047000.3,N
1676741536.0,286047000.3,N
1676741555.8,286046997.4,N
1676741575.6,286046999.2,N
1676741595.5,286046997.4,N
1676741615.3,286046992.6,N
1676741635.1,286046990.9,N
1676741655.9,286046991.2,N
1676741675.7,286046994.4,N
1676741695.6,286046994.5,N
1676741715.4,286046992.3,N
1676741735.2,286046992.2,N
1676741755.1,286046992.7,N
1676741756.0,286046992.7,N
1676741775.8,286046995.5,N
1676741795.6,286047006.8,N
1676741815.5,286047011.6,N
1676741835.3,286047010.6,N
1676741855.2,286047006.2,N
1676741875.9,286047006.7,N
1676741895.7,286047003.2,N
1676741915.6,286047004.1,N
1676741935.4,286047002.3,N
1676741955.2,286046998.2,N
1676741975.1,286046998.6,N
1676741976.0,286046998.6,N
1676741995.8,286046997.8,N
1676742015.7,286046996.7,N
1676742035.5,286046994.4,N
1676742055.3,286046992.9,N
1676742075.2,286046991.6,N
1676742095.0,286046992.2,N
1676742095.9,286046992.2,N
1676742115.7,286046995.0,N
1676742135.6,286046994.6,N
1676742155.4,286046991.1,N
1676742175.3,286046987.3,N
1676742195.1,286046988.3,N
1676742196.0,286046988.3,N
1676742215.8,286046987.4,N
1676742235.7,286046992.1,N
1676742255.5,286046987.4,N
1676742275.3,286046984.2,N
1676742295.2,286046984.9,N
1676742315.0,286046984.0,N
1676742315.9,286046984.0,N
1676742335.8,286046990.6,N
1676742355.6,286047000.2,N
1676742375.4,286047009.1,N
1676742395.3,286047010.0,N
1676742415.1,286047010.2,N
1676742435.8,286047007.9,N
1676742455.7,286047013.9,N
1676742475.5,286047016.2,N
1676742495.4,286047020.1,N
1676742515.2,286047017.1,N
1676742535.0,286047014.6,N
1676742535.9,286047014.6,N
1676742555.8,286047016.6,N
1676742575.6,286047018.2,N
1676742595.4,286047019.7,N
1676742615.3,286047023.5,N
1676742635.1,286047023.1,N
1676742655.9,286047020.0,N
1676742675.7,286047014.6,N
1676742695.5,286047013.7,N
1676742715.4,286047009.7,N
1676742735.2,286047011.3,N
1676742755.1,286047016.7,N
1676742756.0,286047016.7,N
1676742775.8,286047016.7,N
1676742795.6,286047016.3,N
1676742815.5,286047019.6,N
1676742835.3,286047021.7,N
1676742855.1,286047025.0,N
1676742875.9,286047026.7,Y
1676742895.7,286047012.3,P
1676742915.6,286047008.2,P
1676742935.4,286047009.1,P
1676742955.2,286047007.3,Y
1676742975.1,286046996.8,P
1676742976.0,286046996.8,N
1676742995.8,286046995.1,N
1676743015.7,286046992.2,N
1676743035.5,286046991.7,N
1676743055.3,286046991.6,N
1676743075.2,286046992.6,N
1676743095.0,286046990.8,N
1676743095.9,286046990.8,N
1676743115.8,286046988.7,N
1676743135.6,286046986.3,N
1676743155.4,286046987.3,N
1676743175.3,286046985.8,N
1676743195.1,286046988.2,N
