1500660000.22,28440,25.0,74272.5,7.49,-24.83,-25.29,0,*7C
1500660001.48,28441,24.94,74270.8,7.49,-24.71,-25.19,0,*73
1500660002.76,28442,25.0,74274.8,7.49,-24.87,-25.29,0,*7A
1500660004.03,28443,24.94,74270.8,7.49,-24.87,-25.29,0,*7B
1500660005.22,28444,25.0,74272.3,7.51,-24.93,-25.23,0,*7A
1500660006.41,28445,25.0,74274.0,7.51,-24.93,-25.23,0,*7B
1500660007.64,28446,24.94,74270.0,7.51,-24.83,-25.13,0,*7A
1500660008.87,28447,25.0,74274.0,7.49,-24.97,-25.35,0,*73
1500660010.15,28448,25.0,74270.8,7.49,-24.87,-25.29,0,*70
1500660011.37,28449,25.0,74272.5,7.49,-24.97,-25.35,0,*7D
1500660012.59,28450,24.94,74270.8,7.49,-24.97,-25.35,0,*75
1500660013.84,28451,25.0,74270.0,7.49,-24.97,-25.29,0,*79
1500660015.06,28452,24.94,74268.0,7.47,-24.97,-25.35,0,*79
1500660016.31,28453,24.94,74270.5,7.47,-24.97,-25.29,0,*75
1500660017.56,28454,24.94,74270.0,7.49,-24.97,-25.29,0,*7C
1500660018.81,28455,24.94,74270.0,7.49,-24.83,-25.13,0,*71
1500660020.07,28456,25.0,74270.8,7.49,-24.83,-25.19,0,*78
1500660021.32,28457,25.0,74272.3,7.49,-24.87,-25.19,0,*7D
1500660022.59,28458,24.94,74268.3,7.49,-24.87,-25.29,0,*71
1500660023.85,28459,24.94,74268.8,7.47,-24.71,-25.13,0,*7E
1500660025.14,28460,25.0,74272.5,7.49,-24.71,-25.03,0,*7B
1500660026.4,28461,24.94,74268.3,7.47,-24.71,-25.13,0,*75
1500660027.65,28462,25.0,74272.8,7.49,-24.67,-24.97,0,*72
1500660028.9,28463,25.0,74272.3,7.47,-24.83,-25.13,0,*7A
1500660030.17,28464,25.0,74270.8,7.49,-24.71,-25.13,0,*7E
1500660031.42,28465,25.0,74274.5,7.47,-24.83,-25.19,0,*76
1500660032.68,28466,24.94,74270.0,7.49,-24.83,-25.13,0,*71
1500660033.93,28467,24.94,74270.0,7.47,-24.83,-25.13,0,*7E
1500660035.16,28468,24.94,74270.8,7.49,-24.97,-25.13,0,*7A
1500660036.4,28469,25.0,74272.8,7.47,-24.87,-25.19,0,*7E
1500660037.65,28470,25.0,74274.3,7.49,-24.87,-25.19,0,*78
1500660038.9,28471,25.0,74274.0,7.47,-24.87,-25.19,0,*77
1500660040.11,28472,24.94,74272.0,7.47,-24.97,-25.19,0,*75
1500660041.34,28473,24.94,74268.8,7.49,-24.97,-25.19,0,*7A
1500660042.58,28474,24.94,74270.8,7.47,-24.87,-25.19,0,*72
1500660043.83,28475,25.0,74274.3,7.47,-24.87,-25.13,0,*79
1500660045.08,28476,24.94,74270.3,7.47,-24.87,-25.19,0,*70
1500660046.32,28477,24.94,74268.3,7.47,-24.87,-25.13,0,*7B
1500660047.57,28478,24.94,74270.8,7.49,-24.87,-25.19,0,*70
1500660048.83,28479,25.0,74272.8,7.49,-24.87,-25.13,0,*7B
1500660050.08,28480,25.0,74270.3,7.47,-24.87,-25.13,0,*73
1500660051.32,28481,24.94,74268.3,7.47,-24.87,-25.13,0,*72
1500660052.57,28482,25.0,74274.0,7.47,-24.87,-25.13,0,*71
1500660053.82,28483,25.0,74270.5,7.47,-24.83,-25.19,0,*7E
1500660055.07,28484,24.94,74268.3,7.47,-24.83,-25.19,0,*79
1500660056.32,28485,25.0,74272.3,7.47,-24.83,-25.13,0,*72
1500660057.57,28486,24.94,74270.3,7.43,-24.87,-25.19,0,*7B
1500660058.81,28487,25.0,74272.5,7.43,-24.87,-25.19,0,*7A
1500660060.06,28488,24.94,74270.5,7.43,-24.87,-25.19,0,*75
1500660061.3,28489,24.94,74268.8,7.43,-24.87,-25.19,0,*74
1500660062.58,28490,24.94,74270.5,7.47,-24.83,-25.03,0,*77
1500660063.82,28491,24.94,74270.5,7.43,-24.87,-25.23,0,*74
1500660065.07,28492,24.94,74270.0,7.43,-24.87,-25.09,0,*7F
1500660066.32,28493,25.0,74272.5,7.43,-24.77,-25.03,0,*7B
1500660067.55,28494,24.94,74268.8,7.43,-24.77,-25.09,0,*76
1500660068.78,28495,24.94,74270.0,7.43,-24.77,-25.09,0,*77
1500660070.05,28496,25.0,74270.3,7.47,-24.83,-25.03,0,*71
1500660071.34,28497,24.94,74268.0,7.47,-24.71,-25.03,0,*7D
1500660072.58,28498,25.0,74272.3,7.41,-24.87,-25.03,0,*7D
1500660073.86,28499,24.94,74268.0,7.43,-24.71,-25.03,0,*77
1500660075.11,28500,24.94,74268.8,7.43,-24.87,-25.09,0,*75
1500660076.36,28501,24.94,74270.0,7.43,-24.77,-25.03,0,*71
1500660077.62,28502,24.94,74270.3,7.41,-24.71,-25.03,0,*76
1500660078.9,28503,24.94,74272.0,7.43,-24.71,-25.03,0,*75
1500660080.15,28504,25.0,74272.5,7.43,-24.77,-25.03,0,*74
1500660081.43,28505,24.94,74270.8,7.47,-24.71,-25.03,0,*77
1500660082.71,28506,24.94,74272.5,7.47,-24.71,-25.03,0,*74
1500660083.97,28507,24.94,74270.8,7.43,-24.71,-25.09,0,*7B
1500660085.22,28508,24.94,74270.0,7.43,-24.77,-25.03,0,*78
1500660086.48,28509,25.0,74274.8,7.43,-24.35,-24.71,0,*7B
1500660087.7,28510,25.0,74272.5,7.41,-24.57,-24.87,0,*7C
1500660088.92,28511,25.0,74272.0,7.41,-24.57,-24.87,0,*7D
1500660090.2,28512,24.94,74268.8,7.43,-24.41,-24.71,0,*72
1500660091.45,28513,24.94,74270.5,7.41,-24.41,-24.71,0,*71
1500660092.68,28514,24.94,74272.3,7.43,-24.47,-24.77,0,*74
1500660093.91,28515,25.0,74272.8,7.41,-24.57,-24.87,0,*79
1500660095.13,28516,24.94,74270.0,7.43,-24.57,-24.93,0,*7D
1500660096.32,28517,24.94,74272.8,7.41,-24.61,-24.93,0,*7B
1500660097.57,28518,24.94,74270.5,7.43,-24.61,-25.03,0,*7E
1500660098.82,28519,25.0,74274.8,7.47,-24.67,-24.97,0,*71
1500660100.07,28520,25.0,74272.5,7.41,-24.71,-25.03,0,*76
1500660101.33,28521,24.94,74270.8,7.41,-24.71,-25.03,0,*77
1500660102.61,28522,24.94,74272.3,7.43,-24.71,-25.03,0,*76
1500660103.86,28523,24.94,74274.0,7.47,-24.67,-24.97,0,*78
1500660105.08,28524,24.94,74272.0,7.43,-24.61,-24.93,0,*79
1500660106.32,28525,24.94,74270.8,7.43,-24.57,-24.87,0,*78
1500660107.53,28526,24.94,74270.8,7.41,-24.77,-25.09,0,*7C
1500660108.73,28527,25.0,74272.3,7.41,-24.77,-25.09,0,*7D
1500660109.93,28528,25.0,74272.5,7.41,-24.77,-25.09,0,*72
1500660111.16,28529,24.94,74272.0,7.41,-24.77,-25.03,0,*79
1500660112.36,28530,24.94,74272.8,7.41,-24.77,-25.09,0,*7B
1500660113.58,28531,24.94,74268.8,7.41,-24.77,-25.03,0,*70
1500660114.84,28532,24.94,74270.5,7.39,-24.83,-25.13,0,*76
1500660116.07,28533,24.94,74272.0,7.41,-24.71,-25.09,0,*7E
1500660117.32,28534,25.0,74272.3,7.43,-24.61,-25.03,0,*70
1500660118.56,28535,24.94,74272.3,7.41,-24.71,-25.09,0,*78
1500660119.76,28536,25.0,74274.8,7.41,-24.77,-25.09,0,*7D
1500660120.96,28537,24.94,74270.3,7.41,-24.77,-25.09,0,*7C
1500660122.22,28538,24.94,74272.3,7.39,-24.83,-25.13,0,*7C
1500660123.47,28539,25.0,74272.3,7.39,-24.83,-25.19,0,*77
1500660124.69,28540,24.94,74270.0,7.39,-24.93,-25.13,0,*72
1500660125.91,28541,24.94,74270.8,7.39,-24.93,-25.09,0,*78
1500660127.14,28542,24.94,74272.0,7.37,-24.87,-25.19,0,*71
1500660128.36,28543,24.94,74272.5,7.37,-24.87,-25.19,0,*70
1500660129.62,28544,25.0,74274.8,7.39,-24.83,-25.09,0,*7C
1500660130.84,28545,24.94,74272.8,7.37,-24.87,-25.19,0,*76
1500660132.07,28546,25.0,74274.0,7.37,-24.87,-25.19,0,*75
1500660133.3,28547,25.0,74272.5,7.37,-24.87,-25.13,0,*7E
1500660134.53,28548,25.0,74274.5,7.37,-24.83,-25.19,0,*7F
1500660135.76,28549,25.0,74274.3,7.39,-24.77,-25.09,0,*7A
1500660136.99,28550,24.94,74270.8,7.37,-24.83,-25.13,0,*7C
1500660138.25,28551,24.94,74272.5,7.37,-24.71,-25.03,0,*71
1500660139.49,28552,24.94,74268.3,7.37,-24.71,-24.97,0,*7E
1500660140.75,28553,24.94,74274.0,7.37,-24.71,-25.03,0,*73
1500660142.01,28554,24.94,74274.8,7.37,-24.67,-25.03,0,*73
1500660143.26,28555,24.94,74270.8,7.37,-24.67,-25.03,0,*72
1500660144.52,28556,24.94,74274.0,7.35,-24.71,-25.13,0,*75
1500660145.76,28557,24.94,74270.8,7.37,-24.71,-24.97,0,*7B
1500660147.04,28558,24.94,74272.3,7.35,-24.71,-25.03,0,*7A
1500660148.3,28559,24.94,74274.3,7.35,-24.71,-24.97,0,*77
1500660149.58,28560,24.94,74272.5,7.35,-24.83,-25.03,0,*7C
1500660150.87,28561,24.94,74272.3,7.35,-24.71,-25.03,0,*70
1500660152.15,28562,25.0,74274.3,7.35,-24.83,-25.03,0,*7E
1500660153.43,28563,24.94,74274.5,7.35,-24.71,-25.03,0,*72
1500660154.72,28564,24.94,74268.8,7.35,-24.71,-25.03,0,*75
1500660155.95,28565,25.0,74272.3,7.33,-24.77,-25.03,0,*74
1500660157.15,28566,24.94,74272.5,7.33,-24.77,-25.09,0,*7D
1500660158.4,28567,25.0,74276.5,7.33,-24.71,-25.09,0,*7A
1500660159.66,28568,24.94,74272.8,7.33,-24.71,-25.03,0,*7F
1500660160.93,28569,24.94,74274.0,7.35,-24.67,-25.03,0,*7F
1500660162.17,28570,24.94,74274.5,7.33,-24.71,-25.09,0,*7C
1500660163.42,28571,24.94,74274.0,7.35,-24.67,-24.97,0,*7A
1500660164.63,28572,24.94,74274.5,7.33,-24.77,-25.09,0,*78
1500660165.83,28573,24.94,74274.0,7.33,-24.57,-24.97,0,*7D
1500660167.04,28574,24.94,74274.5,7.33,-24.77,-24.97,0,*78
1500660168.27,28575,24.94,74270.5,7.33,-24.77,-25.03,0,*75
1500660169.47,28576,24.94,74274.3,7.33,-24.77,-25.09,0,*7C
1500660170.74,28577,24.94,74274.0,7.33,-24.71,-25.03,0,*71
1500660171.97,28578,24.94,74274.0,7.37,-24.57,-24.87,0,*73
1500660173.23,28579,25.0,74272.5,7.33,-24.71,-25.03,0,*7F
1500660174.49,28580,24.94,74274.0,7.33,-24.71,-25.03,0,*79
1500660175.72,28581,24.94,74272.3,7.33,-24.71,-24.93,0,*70
1500660176.93,28582,24.94,74272.8,7.33,-24.61,-24.93,0,*72
1500660178.15,28583,24.94,74272.3,7.33,-24.61,-24.87,0,*76
1500660179.38,28584,24.94,74272.3,7.33,-24.61,-24.87,0,*71
1500660180.64,28585,24.94,74274.8,7.33,-24.71,-25.03,0,*7C
1500660181.85,28586,24.94,74272.0,7.33,-24.57,-24.93,0,*73
1500660183.1,28587,25.0,74276.5,7.35,-24.57,-24.83,0,*75
1500660184.32,28588,24.94,74272.3,7.31,-24.61,-24.93,0,*7A
1500660185.55,28589,24.94,74274.8,7.33,-24.57,-24.87,0,*79
1500660186.77,28590,24.94,74272.5,7.33,-24.61,-24.87,0,*74
1500660188.0,28591,24.94,74272.3,7.33,-24.61,-24.87,0,*75
1500660189.23,28592,24.94,74274.0,7.31,-24.61,-24.97,0,*75
1500660190.45,28593,24.94,74272.3,7.31,-24.61,-24.97,0,*74
1500660191.67,28594,24.94,74270.3,7.31,-24.61,-24.93,0,*77
1500660192.89,28595,24.94,74272.5,7.31,-24.57,-24.93,0,*73
1500660194.09,28596,24.94,74270.5,7.29,-24.57,-24.97,0,*7D
1500660195.32,28597,24.94,74274.8,7.31,-24.61,-24.93,0,*74
1500660196.56,28598,25.0,74274.8,7.31,-24.57,-24.83,0,*7F
1500660197.82,28599,24.94,74272.8,7.31,-24.41,-24.77,0,*72
1500660199.07,28600,24.94,74272.5,7.31,-24.41,-24.77,0,*71
1500660200.3,28601,24.94,74274.8,7.31,-24.47,-24.93,0,*7C
1500660201.52,28602,24.94,74272.5,7.31,-24.57,-24.93,0,*7E
1500660202.75,28603,24.94,74274.5,7.29,-24.61,-24.83,0,*72
1500660204.0,28604,24.94,74272.3,7.31,-24.57,-24.83,0,*79
1500660205.25,28605,24.94,74274.5,7.31,-24.61,-24.83,0,*7D
1500660206.49,28606,24.94,74272.3,7.31,-24.57,-24.83,0,*7B
1500660207.74,28607,24.94,74272.5,7.31,-24.57,-24.83,0,*7A
1500660208.99,28608,24.94,74272.3,7.31,-24.57,-24.83,0,*75
1500660210.24,28609,24.94,74272.0,7.31,-24.47,-24.83,0,*75
1500660211.5,28610,24.94,74272.8,7.31,-24.47,-24.83,0,*7D
1500660212.75,28611,24.94,74272.3,7.31,-24.57,-24.83,0,*7D
1500660213.97,28612,24.94,74274.5,7.31,-24.57,-24.77,0,*75
1500660215.2,28613,24.94,74274.3,7.31,-24.57,-24.77,0,*74
1500660216.41,28614,24.94,74272.8,7.29,-24.47,-24.77,0,*7B
1500660217.64,28615,24.94,74272.8,7.29,-24.47,-24.83,0,*71
1500660218.89,28616,24.94,74276.3,7.31,-24.57,-24.83,0,*7A
1500660220.11,28617,24.94,74274.0,7.29,-24.57,-24.83,0,*72
1500660221.34,28618,24.94,74272.5,7.29,-24.57,-24.83,0,*7D
1500660222.58,28619,24.94,74274.8,7.29,-24.47,-24.83,0,*7D
1500660223.8,28620,24.94,74274.8,7.29,-24.57,-24.83,0,*76
1500660225.04,28621,24.94,74274.5,7.29,-24.47,-24.83,0,*76
1500660226.29,28622,24.94,74276.0,7.31,-24.41,-24.77,0,*71
1500660227.54,28623,24.94,74274.8,7.31,-24.41,-24.77,0,*70
1500660228.82,28624,24.94,74274.5,7.31,-24.41,-24.67,0,*76
1500660230.07,28625,24.94,74272.3,7.31,-24.41,-24.57,0,*74
1500660231.32,28626,24.94,74276.5,7.29,-24.41,-24.67,0,*7D
1500660232.58,28627,24.94,74272.3,7.31,-24.41,-24.77,0,*74
1500660233.83,28628,24.94,74274.3,7.31,-24.41,-24.77,0,*7B
1500660235.1,28629,24.94,74274.5,7.31,-24.41,-24.67,0,*7B
1500660236.32,28630,24.94,74274.5,7.29,-24.47,-24.77,0,*7D
1500660237.55,28631,24.94,74276.3,7.29,-24.47,-24.83,0,*77
1500660238.8,28632,24.94,74274.8,7.29,-24.41,-24.83,0,*72
1500660240.02,28633,24.94,74274.5,7.29,-24.47,-24.77,0,*7E
1500660241.25,28634,24.94,74274.8,7.29,-24.41,-24.61,0,*78
1500660242.48,28635,24.94,74274.5,7.29,-24.41,-24.61,0,*79
1500660243.71,28636,24.94,74274.3,7.29,-24.31,-24.67,0,*7B
1500660244.94,28637,24.94,74272.8,7.31,-24.31,-24.47,0,*71
1500660246.17,28638,24.94,74274.3,7.31,-24.31,-24.57,0,*7F
1500660247.37,28639,24.94,74274.0,7.29,-24.31,-24.57,0,*77
1500660248.61,28640,24.94,74274.0,7.29,-24.41,-24.61,0,*7B
1500660249.86,28641,24.94,74272.3,7.29,-24.15,-24.41,0,*79
1500660251.09,28642,24.94,74274.0,7.31,-24.31,-24.57,0,*72
1500660252.31,28643,24.94,74274.8,7.29,-24.15,-24.47,0,*7D
1500660253.56,28644,24.94,74274.0,7.29,-24.15,-24.41,0,*7C
1500660254.77,28645,24.94,74276.0,7.29,-24.31,-24.57,0,*7C
1500660256.0,28646,24.94,74274.8,7.31,-24.31,-24.47,0,*77
1500660257.2,28647,24.94,74272.8,7.29,-24.31,-24.47,0,*7F
1500660258.44,28648,24.94,74274.5,7.29,-24.25,-24.61,0,*71
1500660259.71,28649,24.94,74276.5,7.31,-24.41,-24.67,0,*7D
1500660260.97,28650,24.94,74272.3,7.31,-24.25,-24.47,0,*75
1500660262.18,28651,24.94,74274.5,7.29,-24.31,-24.57,0,*79
1500660263.39,28652,24.94,74274.0,7.29,-24.31,-24.61,0,*7F
1500660264.62,28653,24.94,74272.5,7.29,-24.25,-24.47,0,*7F
1500660265.86,28654,24.94,74278.3,7.29,-24.25,-24.47,0,*78
1500660267.11,28655,24.94,74272.5,7.31,-24.25,-24.47,0,*70
1500660268.35,28656,24.94,74272.5,7.29,-24.25,-24.57,0,*7B
1500660269.57,28657,24.94,74274.3,7.29,-24.15,-24.47,0,*78
1500660270.82,28658,24.94,74276.8,7.29,-24.15,-24.41,0,*71
1500660272.03,28659,24.94,74272.0,7.29,-24.31,-24.61,0,*74
1500660273.26,28660,24.94,74272.3,7.29,-24.25,-24.57,0,*7E
1500660274.47,28661,24.94,74274.8,7.29,-24.31,-24.57,0,*7A
1500660275.73,28662,24.94,74274.0,7.29,-24.25,-24.41,0,*7B
1500660276.96,28663,24.94,74274.5,7.29,-24.11,-24.31,0,*7A
1500660278.23,28664,24.94,74274.0,7.31,-24.15,-24.41,0,*77
1500660279.48,28665,24.94,74274.0,7.29,-24.15,-24.41,0,*7F
1500660280.7,28666,24.94,74274.3,7.31,-24.31,-24.57,0,*74
1500660281.96,28667,24.94,74274.0,7.31,-24.25,-24.61,0,*75
1500660283.17,28668,24.94,74272.0,7.29,-24.31,-24.61,0,*76
1500660284.4,28669,24.94,74276.0,7.29,-24.31,-24.67,0,*71
1500660285.61,28670,24.94,74274.5,7.29,-24.31,-24.57,0,*7A
1500660286.83,28671,24.94,74274.8,7.31,-24.31,-24.57,0,*72
1500660288.06,28672,24.94,74278.8,7.29,-24.11,-24.31,0,*7A
1500660289.31,28673,24.94,74278.3,7.29,-24.15,-24.41,0,*78
1500660290.54,28674,24.94,74274.8,7.29,-24.25,-24.57,0,*7B
1500660291.75,28675,24.94,74272.3,7.29,-24.31,-24.61,0,*7A
1500660292.96,28676,24.94,74274.5,7.29,-24.31,-24.61,0,*79
1500660294.22,28677,24.94,74278.3,7.31,-24.25,-24.61,0,*74
1500660295.43,28678,24.94,74276.0,7.29,-24.31,-24.57,0,*72
1500660296.63,28679,24.94,74278.5,7.29,-24.31,-24.57,0,*73
1500660297.87,28680,24.94,74276.3,7.29,-24.25,-24.57,0,*70
1500660299.09,28681,24.94,74274.3,7.29,-24.15,-24.57,0,*72
1500660300.35,28682,24.94,74276.0,7.31,-24.25,-24.47,0,*7A
1500660301.6,28683,24.94,74276.3,7.29,-24.15,-24.41,0,*77
1500660302.84,28684,24.94,74274.8,7.31,-24.15,-24.31,0,*7E
1500660304.09,28685,24.94,74274.3,7.29,-24.15,-24.41,0,*71
1500660305.33,28686,24.94,74276.3,7.29,-24.25,-24.47,0,*77
1500660306.55,28687,24.94,74274.8,7.29,-24.15,-24.47,0,*75
1500660307.76,28688,24.94,74272.5,7.29,-24.31,-24.47,0,*7C
1500660308.99,28689,24.94,74276.0,7.29,-24.25,-24.57,0,*79
1500660310.24,28690,24.94,74278.0,7.27,-24.35,-24.67,0,*7D
1500660311.49,28691,24.94,74278.3,7.27,-24.35,-24.67,0,*7C
1500660312.74,28692,24.94,74276.5,7.27,-24.35,-24.67,0,*7F
1500660313.99,28693,24.94,74276.8,7.27,-24.35,-24.67,0,*7E
1500660315.24,28694,24.94,74274.0,7.27,-24.15,-24.51,0,*7E
1500660316.48,28695,24.94,74276.3,7.27,-24.15,-24.35,0,*7D
1500660317.74,28696,24.94,74272.8,7.27,-24.21,-24.51,0,*7B
1500660318.99,28697,24.94,74278.0,7.27,-24.21,-24.47,0,*7D
1500660320.23,28698,24.94,74276.5,7.27,-24.31,-24.61,0,*77
1500660321.48,28699,24.94,74272.3,7.27,-24.35,-24.67,0,*74
1500660322.71,28700,24.94,74276.0,7.27,-24.31,-24.51,0,*74
1500660323.96,28701,24.94,74272.5,7.27,-24.21,-24.47,0,*73
1500660325.17,28702,24.94,74278.3,7.25,-24.31,-24.51,0,*74
1500660326.37,28703,24.94,74278.0,7.25,-24.31,-24.61,0,*76
1500660327.58,28704,24.94,74276.5,7.25,-24.35,-24.61,0,*75
1500660328.78,28705,24.94,74276.0,7.25,-24.35,-24.61,0,*74
1500660330.01,28706,24.94,74276.5,7.25,-24.31,-24.67,0,*75
1500660331.24,28707,24.94,74278.0,7.25,-24.21,-24.51,0,*70
1500660332.46,28708,24.94,74272.5,7.25,-24.21,-24.51,0,*7F
1500660333.67,28709,24.94,74276.5,7.25,-24.35,-24.61,0,*78
1500660334.88,28710,24.94,74278.0,7.25,-24.31,-24.61,0,*74
1500660336.08,28711,24.94,74278.8,7.25,-24.31,-24.51,0,*76
1500660337.33,28712,24.94,74276.3,7.27,-24.21,-24.51,0,*76
1500660338.56,28713,24.94,74276.0,7.25,-24.21,-24.47,0,*72
1500660339.79,28714,24.94,74276.8,7.25,-24.21,-24.35,0,*70
1500660341.02,28715,24.94,74278.0,7.25,-24.21,-24.35,0,*71
1500660342.26,28716,24.94,74278.8,7.25,-23.99,-24.15,0,*74
1500660343.48,28717,24.94,74278.8,7.25,-23.89,-24.15,0,*74
1500660344.73,28718,24.94,74274.3,7.27,-23.85,-24.05,0,*74
1500660345.93,28719,24.94,74276.3,7.25,-23.75,-24.05,0,*78
1500660347.16,28720,24.94,74276.8,7.27,-23.75,-24.05,0,*70
1500660348.36,28721,24.94,74276.3,7.25,-23.75,-24.05,0,*73
1500660349.63,28722,24.94,74276.3,7.27,-23.85,-24.15,0,*7C
1500660350.89,28723,24.94,74276.0,7.27,-23.89,-24.21,0,*76
1500660352.11,28724,24.94,74278.5,7.27,-24.05,-24.31,0,*73
1500660353.37,28725,24.94,74274.5,7.27,-24.21,-24.31,0,*74
1500660354.61,28726,24.94,74276.3,7.27,-24.15,-24.35,0,*74
1500660355.86,28727,24.94,74276.8,7.29,-24.15,-24.41,0,*78
1500660357.11,28728,24.94,74274.0,7.27,-24.15,-24.35,0,*7A
1500660358.36,28729,24.94,74278.3,7.27,-24.21,-24.35,0,*7C
1500660359.58,28730,24.94,74274.0,7.25,-24.15,-24.47,0,*74
1500660360.81,28731,24.94,74278.0,7.25,-24.21,-24.35,0,*77
1500660362.06,28732,24.94,74272.5,7.27,-24.21,-24.35,0,*76
1500660363.31,28733,24.94,74276.3,7.27,-24.15,-24.47,0,*75
1500660364.54,28734,24.94,74278.5,7.25,-24.21,-24.51,0,*70
1500660365.76,28735,24.94,74278.3,7.25,-24.15,-24.61,0,*75
1500660366.99,28736,24.94,74278.5,7.25,-24.21,-24.51,0,*72
1500660368.22,28737,24.94,74276.8,7.25,-24.21,-24.51,0,*73
1500660369.45,28738,24.94,74276.0,7.25,-24.21,-24.47,0,*7B
1500660370.67,28739,24.94,74278.8,7.25,-24.15,-24.47,0,*7D
1500660371.89,28740,24.94,74274.3,7.25,-24.15,-24.35,0,*76
1500660373.11,28741,24.94,74278.8,7.25,-24.15,-24.35,0,*77
1500660374.33,28742,24.94,74276.0,7.25,-24.15,-24.47,0,*71
1500660375.55,28743,24.94,74276.8,7.25,-24.15,-24.47,0,*70
1500660376.78,28744,24.94,74276.3,7.25,-24.21,-24.35,0,*75
1500660378.01,28745,24.94,74278.0,7.25,-24.05,-24.21,0,*77
1500660379.23,28746,24.94,74278.0,7.25,-24.15,-24.47,0,*75
1500660380.46,28747,24.94,74276.3,7.25,-24.15,-24.47,0,*74
1500660381.68,28748,24.94,74278.8,7.25,-24.15,-24.51,0,*7C
1500660382.91,28749,24.94,74276.0,7.21,-24.25,-24.51,0,*7A
1500660384.14,28750,24.94,74276.0,7.25,-24.15,-24.51,0,*75
1500660385.37,28751,24.94,74278.8,7.25,-24.21,-24.61,0,*70
1500660386.6,28752,24.94,74274.3,7.21,-24.25,-24.57,0,*76
1500660387.83,28753,24.94,74280.0,7.21,-24.21,-24.57,0,*73
1500660389.06,28754,24.94,74272.5,7.21,-24.25,-24.57,0,*70
1500660390.32,28755,24.94,74276.8,7.21,-24.25,-24.67,0,*72
1500660391.55,28756,24.94,74278.8,7.21,-24.25,-24.57,0,*72
1500660392.79,28757,24.94,74276.0,7.21,-24.25,-24.57,0,*73
1500660394.04,28758,24.94,74278.3,7.19,-24.41,-24.61,0,*70
1500660395.27,28759,24.94,74276.8,7.19,-24.31,-24.61,0,*76
1500660396.5,28760,24.94,74276.0,7.21,-24.25,-24.57,0,*77
1500660397.74,28761,24.94,74272.5,7.21,-24.25,-24.57,0,*76
1500660398.94,28762,24.94,74274.3,7.21,-24.35,-24.57,0,*74
1500660400.17,28763,24.94,74276.5,7.19,-24.31,-24.61,0,*7F
1500660401.43,28764,24.94,74276.8,7.21,-24.21,-24.41,0,*70
1500660402.66,28765,24.94,74276.3,7.19,-24.31,-24.47,0,*7D
1500660403.91,28766,24.94,74276.0,7.19,-24.25,-24.57,0,*7A
1500660405.16,28767,24.94,74278.3,7.19,-24.15,-24.47,0,*79
1500660406.41,28768,24.94,74278.0,7.19,-24.25,-24.47,0,*75
1500660407.65,28769,24.94,74276.8,7.21,-24.21,-24.51,0,*7C
1500660408.88,28770,24.94,74274.8,7.21,-24.21,-24.51,0,*74
1500660410.13,28771,24.94,74278.3,7.19,-24.25,-24.61,0,*79
1500660411.42,28772,24.94,74276.0,7.19,-24.25,-24.71,0,*7B
1500660412.65,28773,24.94,74276.3,7.19,-24.31,-24.57,0,*7B
1500660413.88,28774,24.94,74278.0,7.19,-24.31,-24.61,0,*79
1500660415.11,28775,24.94,74278.5,7.19,-24.31,-24.61,0,*78
1500660416.36,28776,24.94,74272.3,7.19,-24.25,-24.57,0,*7B
1500660417.62,28777,24.94,74276.5,7.19,-24.25,-24.61,0,*7F
1500660418.86,28778,24.94,74276.3,7.19,-24.15,-24.57,0,*76
1500660420.08,28779,24.94,74278.3,7.17,-24.15,-24.47,0,*78
1500660421.31,28780,24.94,74276.0,7.17,-24.15,-24.47,0,*7E
1500660422.53,28781,24.94,74276.8,7.17,-24.15,-24.57,0,*7E
1500660423.75,28782,24.94,74276.8,7.17,-24.15,-24.47,0,*7C
1500660424.97,28783,24.94,74278.5,7.17,-24.11,-24.57,0,*78
1500660426.23,28784,24.94,74274.0,7.15,-24.15,-24.61,0,*7C
1500660427.45,28785,24.94,74272.3,7.17,-24.11,-24.47,0,*7F
1500660428.68,28786,24.94,74276.0,7.17,-24.11,-24.47,0,*7C
1500660429.9,28787,24.94,74276.5,7.17,-24.15,-24.57,0,*78
1500660431.12,28788,24.94,74278.3,7.17,-24.11,-24.47,0,*72
1500660432.35,28789,24.94,74272.5,7.17,-23.95,-24.31,0,*79
1500660433.57,28790,24.94,74274.3,7.17,-24.11,-24.47,0,*7B
1500660434.82,28791,24.94,74276.0,7.17,-23.95,-24.41,0,*77
1500660436.05,28792,24.94,74278.5,7.17,-24.11,-24.57,0,*78
1500660437.3,28793,24.94,74274.3,7.15,-24.21,-24.51,0,*7E
1500660438.56,28794,24.94,74276.0,7.15,-24.21,-24.51,0,*79
1500660439.78,28795,24.94,74278.8,7.17,-24.15,-24.57,0,*7B
1500660441.02,28796,24.94,74276.3,7.17,-24.25,-24.61,0,*7E
1500660442.27,28797,24.94,74278.8,7.15,-24.21,-24.51,0,*7A
1500660443.53,28798,24.94,74278.0,7.15,-24.21,-24.61,0,*76
1500660444.79,28799,24.94,74274.5,7.15,-24.21,-24.51,0,*74
1500660446.04,28800,24.94,74278.0,7.17,-24.11,-24.41,0,*7B
1500660447.29,28801,24.94,74278.8,7.17,-23.95,-24.41,0,*71
1500660448.54,28802,24.94,74274.8,7.17,-23.99,-24.41,0,*7E
1500660449.79,28803,24.94,74276.3,7.15,-23.99,-24.47,0,*7B
1500660451.02,28804,24.94,74274.5,7.17,-23.95,-24.31,0,*73
1500660452.25,28805,24.94,74276.0,7.17,-23.75,-24.21,0,*7D
1500660453.48,28806,24.94,74276.0,7.17,-23.85,-24.31,0,*70
1500660454.7,28807,24.94,74276.0,7.17,-23.99,-24.31,0,*7C
1500660455.93,28808,24.94,74278.0,7.15,-23.89,-24.31,0,*70
1500660457.18,28809,24.94,74276.0,7.17,-23.95,-24.41,0,*79
1500660458.43,28810,24.94,74276.8,7.17,-23.99,-24.41,0,*7D
1500660459.65,28811,24.94,74276.8,7.17,-23.99,-24.47,0,*7A
1500660460.9,28812,24.94,74278.3,7.15,-24.15,-24.61,0,*7C
1500660462.13,28813,24.94,74274.8,7.17,-24.11,-24.57,0,*7E
1500660463.35,28814,24.94,74276.8,7.17,-24.15,-24.57,0,*7D
1500660464.61,28815,24.94,74274.8,7.15,-24.21,-24.61,0,*7C
1500660465.86,28816,24.94,74278.3,7.15,-24.31,-24.67,0,*78
1500660467.09,28817,24.94,74278.8,7.17,-24.25,-24.57,0,*7D
1500660468.3,28818,24.94,74278.3,7.17,-24.31,-24.57,0,*77
1500660469.55,28819,24.94,74278.0,7.15,-24.31,-24.67,0,*77
1500660470.78,28820,24.94,74276.0,7.17,-24.25,-24.57,0,*79
1500660472.03,28821,24.94,74276.3,7.15,-24.15,-24.51,0,*7F
1500660473.28,28822,24.94,74276.3,7.15,-24.15,-24.51,0,*7C
1500660474.51,28823,24.94,74274.3,7.15,-24.05,-24.47,0,*7B
1500660475.74,28824,24.94,74276.8,7.15,-24.05,-24.51,0,*7B
1500660476.99,28825,24.94,74276.3,7.17,-23.99,-24.41,0,*7B
1500660478.24,28826,24.94,74274.5,7.15,-24.15,-24.51,0,*78
1500660479.47,28827,24.94,74278.0,7.17,-24.11,-24.47,0,*78
1500660480.73,28828,24.94,74274.0,7.15,-24.21,-24.61,0,*72
1500660481.99,28829,24.94,74278.0,7.15,-24.21,-24.61,0,*73
1500660483.24,28830,24.94,74276.8,7.15,-24.15,-24.61,0,*7C
1500660484.49,28831,24.94,74276.5,7.15,-24.15,-24.51,0,*7E
1500660485.74,28832,24.94,74276.5,7.15,-24.15,-24.51,0,*7D
1500660487.0,28833,24.94,74276.8,7.15,-24.21,-24.61,0,*78
1500660488.23,28834,24.94,74278.0,7.15,-24.05,-24.47,0,*7D
1500660489.45,28835,24.94,74276.8,7.13,-24.15,-24.51,0,*7C
1500660490.68,28836,24.94,74274.5,7.13,-24.21,-24.51,0,*78
1500660491.91,28837,24.94,74276.3,7.13,-24.21,-24.61,0,*7A
1500660493.17,28838,24.94,74278.3,7.15,-24.31,-24.67,0,*74
1500660494.4,28839,24.94,74278.5,7.13,-24.21,-24.77,0,*73
1500660495.68,28840,24.94,74276.0,7.11,-24.25,-24.83,0,*70
1500660496.91,28841,24.94,74276.0,7.15,-24.31,-24.77,0,*7B
1500660498.16,28842,24.94,74278.0,7.13,-24.21,-24.67,0,*7E
1500660499.42,28843,24.94,74278.8,7.11,-24.35,-24.71,0,*7F
1500660500.64,28844,24.94,74278.0,7.13,-23.99,-24.35,0,*7B
1500660501.86,28845,24.94,74278.3,7.13,-23.99,-24.35,0,*7A
1500660503.08,28846,24.94,74278.0,7.13,-23.99,-24.35,0,*79
1500660504.28,28847,24.94,74276.3,7.13,-24.05,-24.47,0,*7F