#timestamp,LO_Frequency,Hit,StdDev 
1636261215.7,286047000.4,N
1636261235.6,286047000.9,N
1636261255.4,286047000.3,N
1636261275.2,286047000.0,N
1636261295.1,286047000.6,N
1636261296.0,286047000.6,N
1636261315.8,286047000.0,N
1636261335.7,286047002.3,N
1636261355.5,286047001.2,N
1636261375.3,286047000.7,N
1636261395.2,286047000.3,N
1636261415.0,286047000.2,N
1636261415.9,286047000.2,N
1636261435.8,286047000.9,N
1636261455.6,286047000.5,N
1636261475.4,286046998.9,N
1636261495.3,286046998.2,N
1636261515.1,286046999.0,N
1636261535.8,286046998.9,N
1636261555.7,286046999.5,N
1636261575.5,286046998.6,N
1636261595.4,286046998.8,N
1636261615.2,286046996.9,Y
1636261635.0,286046997.0,P
1636261635.9,286046997.0,N
1636261655.8,286046999.4,N
1636261675.6,286046998.4,N
1636261695.5,286046999.1,N
1636261715.3,286046999.3,N
1636261735.1,286046996.6,Y
1636261755.9,286047000.3,P
1636261775.7,286047000.6,N
1636261795.6,286046998.1,N
1636261815.4,286046999.2,N
1636261835.2,286047001.1,N
1636261855.1,286046999.9,N
1636261856.0,286046999.9,N
1636261875.8,286047001.2,N
1636261895.6,286047000.3,N
1636261915.5,286046999.6,N
1636261935.3,286046999.5,N
1636261955.2,286046999.4,N
1636261975.9,286046999.4,N
1636261995.7,286046999.2,N
1636262015.6,286046999.1,N
1636262035.4,286046997.1,Y
1636262055.2,286046996.7,P
1636262075.1,286046996.7,N
1636262076.0,286046996.7,N
1636262095.8,286046998.8,N
1636262115.7,286047000.3,N
1636262135.5,286047001.1,N
1636262155.3,286046998.5,N
1636262175.2,286046999.3,N
1636262195.0,286046998.8,N
1636262195.9,286046998.8,N
1636262215.7,286046999.5,N
1636262235.6,286046999.6,N
1636262255.4,286046996.8,N
1636262275.3,286046999.1,N
1636262295.1,286046996.8,N
1636262296.0,286046996.8,N
1636262315.8,286046999.1,N
1636262335.7,286046997.0,N
1636262355.5,286046999.1,N
1636262375.3,286046997.0,N
1636262395.2,286046999.6,N
1636262415.0,286046996.9,N
1636262415.9,286046996.9,N
1636262435.8,286046996.8,N
1636262455.6,286046996.7,N
1636262475.4,286046996.5,N
1636262495.3,286046997.4,N
1636262515.1,286046997.7,N
1636262535.9,286046995.6,Y
1636262555.7,286046997.6,P
1636262575.5,286046997.3,P
1636262595.4,286046996.9,P
1636262615.2,286046997.6,Y
1636262635.0,286046998.1,P
1636262635.9,286046998.1,P
1636262655.8,286047001.1,P
1636262675.6,286047000.8,N
1636262695.5,286047000.7,N
1636262715.3,286047001.2,N
1636262735.1,286047000.8,N
1636262755.9,286046998.3,N
1636262775.7,286046998.2,N
1636262795.5,286047001.0,N
1636262815.4,286047000.0,N
1636262835.2,286047000.0,N
1636262855.1,286047002.3,N
1636262856.0,286047002.3,N
1636262875.8,286047002.5,N
1636262895.6,286047001.7,N
1636262915.5,286047001.8,N
1636262935.3,286047003.8,N
1636262955.2,286047003.2,N
1636262975.9,286047004.2,N
1636262995.7,286047003.7,N
1636263015.6,286047002.6,N
1636263035.4,286047002.1,N
1636263055.2,286047003.9,N
1636263075.1,286047003.7,N
1636263076.0,286047003.7,N
1636263095.8,286047003.5,N
1636263115.7,286047003.6,N
1636263135.5,286047003.7,N
1636263155.3,286047003.6,N
1636263175.2,286047002.9,N
1636263195.0,286047002.9,N
1636263195.9,286047002.9,N
1636263215.8,286047004.3,N
1636263235.6,286047003.8,N
1636263255.4,286047003.5,N
1636263275.3,286047003.2,N
1636263295.1,286047003.6,N
1636263315.8,286047001.8,N
1636263335.7,286047003.9,Y
1636263355.5,286047000.0,P
1636263375.4,286047000.6,N
1636263395.2,286047000.8,N
1636263415.0,286046999.6,N
1636263415.9,286046999.6,N
1636263435.8,286047000.7,N
1636263455.6,286047000.0,N
1636263475.5,286047002.6,N
1636263495.3,286047002.0,N
1636263515.1,286047002.3,N
1636263535.9,286047002.5,N
1636263555.7,286047001.8,N
1636263575.5,286047001.5,N
1636263595.4,286047002.6,N
1636263615.2,286047002.7,N
1636263635.1,286047001.4,N
1636263636.0,286047001.4,N
1636263655.8,286047004.3,Y
1636263675.6,286046999.7,P
1636263695.5,286046999.8,N
1636263715.3,286047001.0,N
1636263735.2,286046998.1,N
1636263755.9,286047000.7,N
1636263775.7,286046999.9,N
1636263795.6,286047000.1,N
1636263815.4,286047000.4,N
1636263835.2,286046999.8,N
1636263855.1,286047001.0,N
1636263856.0,286047001.0,N
1636263875.8,286047000.8,N
1636263895.7,286047001.2,N
1636263915.5,286046999.1,N
1636263935.3,286046997.1,Y
1636263955.2,286046996.9,P
1636263975.0,286046999.0,N
1636263975.9,286046999.0,N
1636263995.8,286047000.2,N
1636264015.6,286047000.0,N
1636264035.4,286046999.7,N
1636264055.3,286047000.2,N
1636264075.1,286047001.9,N
1636264095.8,286047001.6,N
1636264115.7,286047002.1,N
1636264135.5,286047002.0,N
1636264155.4,286047001.4,N
1636264175.2,286047002.1,N
1636264195.0,286047003.5,N
1636264195.9,286047003.5,N
1636264215.8,286047001.7,N
1636264235.6,286047001.4,N
1636264255.5,286047002.0,N
1636264275.3,286047002.3,N
1636264295.1,286047002.4,N
1636264315.9,286047002.3,N
1636264335.7,286047002.4,N
1636264355.5,286047002.5,N
1636264375.4,286047000.1,N
1636264395.2,286047000.2,N
1636264415.1,286047001.1,N
1636264416.0,286047001.1,N
1636264435.8,286047000.0,N
1636264455.6,286047000.1,N
1636264475.5,286047002.8,N
1636264495.3,286047002.8,N
1636264515.1,286047000.6,N
1636264535.9,286047001.1,N
1636264555.7,286046999.0,N
1636264575.6,286046998.5,N
1636264595.4,286047001.0,N
1636264615.2,286046999.9,N
1636264635.1,286046999.7,N
1636264636.0,286046999.7,N
1636264655.8,286046999.8,N
1636264675.7,286047001.1,N
1636264695.5,286047000.2,N
1636264715.3,286047000.3,N
1636264735.2,286046998.7,N
1636264755.0,286046999.9,N
1636264755.9,286046999.9,N
1636264775.7,286046999.8,N
1636264795.6,286046999.7,N
