#timestamp,LO_Frequency,Hit,StdDev 
1589376235.5,286046987.1,P
1589376255.3,286046987.6,P
1589376275.2,286046987.7,P
1589376295.9,286046987.6,Y
1589376315.7,286047000.5,P
1589376335.6,286047000.9,N
1589376355.4,286046999.9,N
1589376375.2,286046999.9,N
1589376395.1,286047000.0,N
1589376396.0,286047000.0,N
1589376415.8,286047000.2,N
1589376435.7,286047000.0,N
1589376455.5,286047002.4,N
1589376475.3,286047000.0,N
1589376495.2,286047000.2,N
1589376515.0,286047000.2,N
1589376515.9,286047000.2,N
1589376535.7,286046999.9,N
1589376555.6,286047000.0,N
1589376575.4,286047000.3,N
1589376595.3,286047000.3,N
1589376615.1,286047000.1,N
1589376616.0,286047000.1,N
1589376635.8,286047002.3,N
1589376655.7,286047001.8,N
1589376675.5,286047001.6,N
1589376695.3,286047000.1,N
1589376715.2,286046999.9,N
1589376735.0,286047000.2,N
1589376735.9,286047000.2,N
1589376755.8,286047000.2,N
1589376775.6,286047002.7,N
1589376795.4,286047002.0,N
1589376815.3,286047002.5,N
1589376835.1,286047002.2,N
1589376855.8,286047001.8,N
1589376875.7,286047001.5,N
1589376895.5,286047001.6,N
1589376915.4,286047002.4,N
1589376935.2,286046999.9,N
1589376955.0,286047001.0,N
1589376955.9,286047001.0,N
1589376975.8,286047000.4,N
1589376995.6,286046999.9,N
1589377015.5,286047002.2,N
1589377035.3,286047001.4,N
1589377055.1,286047003.5,Y
1589377075.9,286047001.5,P
1589377095.7,286047000.5,N
1589377115.6,286047002.4,P
1589377135.4,286047000.8,N
1589377155.2,286046999.9,N
1589377175.1,286047000.4,N
1589377176.0,286047000.4,N
1589377195.8,286047002.8,Y
1589377215.7,286046999.9,P
1589377235.5,286047000.5,N
1589377255.3,286047002.5,P
1589377275.2,286047001.7,N
1589377295.0,286047004.4,Y
1589377295.9,286047004.4,P
1589377315.8,286047004.3,N
1589377335.6,286047004.7,P
1589377355.4,286047004.9,Y
1589377375.3,286047003.8,P
1589377395.1,286047005.5,P
1589377415.8,286047005.9,P
1589377435.7,286047005.3,Y
1589377455.5,286047000.3,P
1589377475.4,286047004.4,N
1589377495.2,286047004.2,N
1589377515.0,286047002.9,N
1589377515.9,286047002.9,N
1589377535.8,286047003.2,N
1589377555.6,286047003.3,N
1589377575.5,286047003.6,N
1589377595.3,286047004.1,Y
1589377615.1,286046998.7,P
1589377635.9,286046996.6,N
1589377655.7,286046998.4,N
1589377675.6,286046998.5,N
1589377695.4,286047000.3,N
1589377715.2,286047000.1,N
1589377735.1,286047002.8,N
1589377736.0,286047002.8,N
1589377755.8,286047002.0,N
1589377775.6,286047001.7,N
1589377795.5,286047004.4,N
1589377815.3,286047004.0,N
1589377835.2,286047001.6,N
1589377855.9,286047004.3,N
1589377875.7,286047003.5,N
1589377895.6,286047004.2,N
1589377915.4,286047004.4,N
1589377935.2,286047003.1,N
1589377955.1,286047003.0,N
1589377956.0,286047003.0,N
1589377975.8,286047003.1,N
1589377995.7,286047003.2,N
1589378015.5,286047002.9,N
1589378035.3,286047006.0,N
1589378055.2,286047005.6,N
1589378075.0,286047005.4,N
1589378075.9,286047005.4,N
1589378095.8,286047003.0,N
1589378115.6,286047005.7,N
1589378135.4,286047005.3,N
1589378155.3,286047007.5,Y
1589378175.1,286047002.9,P
1589378195.8,286047003.5,P
1589378215.7,286047003.0,P
1589378235.5,286047003.6,Y
1589378255.4,286047000.0,P
1589378275.2,286047002.5,N
1589378295.0,286047002.6,N
1589378295.9,286047002.6,N
1589378315.8,286047001.6,N
1589378335.6,286047001.8,N
1589378355.5,286047003.7,Y
1589378375.3,286047002.4,P
1589378395.1,286047002.5,P
