#timestamp,LO_Frequency,Hit,StdDev 
1514008815.3,286046994.2,N
1514008835.1,286046996.4,N
1514008855.9,286046995.6,N
1514008875.7,286046995.0,N
1514008895.5,286046996.4,N
1514008915.4,286046993.7,Y
1514008935.2,286047002.5,P
1514008955.0,286047002.8,N
1514008955.9,286047002.8,N
1514008975.8,286046999.2,N
1514008995.6,286046996.7,N
1514009015.5,286046997.0,N
1514009035.3,286046999.4,N
1514009055.1,286046998.7,N
1514009075.9,286046998.5,N
1514009095.7,286047001.0,N
1514009115.5,286046998.3,N
1514009135.4,286046999.4,N
1514009155.2,286046998.7,N
1514009175.1,286046998.3,N
1514009176.0,286046998.3,N
1514009195.8,286047000.7,N
1514009215.6,286046998.1,N
1514009235.5,286046998.7,N
1514009255.3,286046998.1,N
1514009275.1,286046998.7,N
1514009295.9,286047000.9,N
1514009315.7,286047000.6,N
1514009335.6,286047001.2,N
1514009355.4,286046998.9,N
1514009375.2,286046999.1,N
1514009395.1,286046999.5,N
1514009396.0,286046999.5,N
1514009415.8,286046998.7,N
1514009435.7,286046998.4,N
1514009455.5,286046998.9,N
1514009475.3,286046998.4,N
1514009495.2,286046999.8,N
1514009515.0,286046998.9,N
1514009515.9,286046998.9,N
1514009535.8,286046999.4,N
1514009555.6,286046996.6,Y
1514009575.4,286046999.0,P
1514009595.3,286046997.2,P
1514009615.1,286046999.1,N
1514009635.8,286046999.4,N
1514009655.7,286046998.5,N
1514009675.5,286046996.6,Y
1514009695.4,286046996.9,P
1514009715.2,286046998.9,N
1514009735.0,286046998.9,N
1514009735.9,286046998.9,N
1514009755.8,286046998.6,N
1514009775.6,286046998.6,N
1514009795.5,286047001.2,N
1514009815.3,286046999.6,N
1514009835.1,286046996.6,Y
1514009855.9,286047001.2,P
1514009875.7,286046998.1,N
1514009895.6,286047000.3,N
1514009915.4,286046999.8,N
1514009935.2,286047011.9,Y
1514009955.1,286047002.1,P
1514009956.0,286047002.1,N
1514009975.8,286047001.5,N
1514009995.6,286047002.1,N
1514010015.5,286047003.8,Y
1514010035.3,286047002.2,P
1514010055.2,286047002.1,P
1514010075.9,286047001.9,P
1514010095.7,286047003.3,Y
1514010115.6,286047002.4,P
1514010135.4,286047001.9,P
1514010155.3,286047003.9,P
1514010175.1,286047002.7,Y
1514010176.0,286047002.7,P
1514010195.8,286046998.1,P
1514010215.7,286047000.8,N
1514010235.5,286046998.3,N
1514010255.3,286046998.2,N
1514010275.2,286046998.6,N
1514010295.0,286046998.8,N
1514010295.9,286046998.8,N
1514010315.8,286046998.5,N
1514010335.6,286047001.1,N
1514010355.4,286046999.4,N
1514010375.3,286046999.4,N
1514010395.1,286046996.9,N
1514010415.9,286046999.4,N
1514010435.7,286046998.9,N
1514010455.5,286046999.1,N
1514010475.4,286046997.1,N
1514010495.2,286046999.1,N
1514010515.0,286047000.7,N
1514010515.9,286047000.7,N
1514010535.8,286047000.4,N
1514010555.6,286046999.7,N
1514010575.5,286047000.1,N
1514010595.3,286047001.1,N
1514010615.1,286047001.0,N
1514010635.9,286046998.7,N
1514010655.7,286047000.4,N
1514010675.6,286046998.6,N
1514010695.4,286046999.9,N
1514010715.2,286047001.2,N
1514010735.1,286046998.8,N
1514010736.0,286046998.8,N
1514010755.8,286046999.2,N
1514010775.6,286046999.2,N
1514010795.5,286046999.1,N
1514010815.3,286046999.6,N
1514010835.2,286046998.9,N
1514010855.9,286046998.8,N
1514010875.7,286046999.8,N
1514010895.6,286047002.4,N
1514010915.4,286046998.8,N
1514010935.3,286046998.5,N
1514010955.1,286046997.7,N
1514010956.0,286046997.7,N
1514010975.8,286046995.3,Y
1514010995.7,286046997.0,P
1514011015.5,286046999.4,N
1514011035.3,286046998.1,N
1514011055.2,286047000.9,N
1514011075.0,286047000.6,N
1514011075.9,286047000.6,N
1514011095.8,286046999.7,N
1514011115.6,286047002.6,N
1514011135.4,286047002.2,N
1514011155.3,286047004.0,N
1514011175.1,286047003.9,N
1514011195.9,286047001.3,N
1514011215.7,286047003.8,N
1514011235.5,286047004.2,N
1514011255.4,286047002.2,N
1514011275.2,286047003.9,N
1514011295.0,286047003.2,N
1514011295.9,286047003.2,N
1514011315.8,286047003.6,N
1514011335.6,286047003.2,N
1514011355.5,286047003.4,N
1514011375.3,286047003.4,N
1514011395.1,286047003.8,N
1514011415.9,286047003.8,N
1514011435.7,286047001.9,N
1514011455.6,286047001.7,N
1514011475.4,286047004.3,N
1514011495.2,286047003.7,N
1514011515.1,286047003.2,N
1514011516.0,286047003.2,N
1514011535.8,286047004.3,N
1514011555.6,286046999.7,N
1514011575.5,286047004.4,N
1514011595.3,286047001.5,N
1514011615.2,286047001.9,N
1514011635.9,286047004.2,Y
1514011655.7,286046998.4,P
1514011675.6,286046997.9,N
1514011695.4,286046997.5,N
1514011715.3,286046997.4,N
1514011735.1,286046998.9,N
1514011736.0,286046998.9,N
1514011755.8,286046999.1,N
1514011775.7,286046998.8,N
1514011795.5,286047000.3,N
1514011815.3,286047002.8,N
1514011835.2,286047002.8,N
1514011855.0,286046999.9,N
1514011855.9,286046999.9,N
1514011875.8,286047000.3,N
1514011895.6,286047001.0,N
1514011915.4,286047000.7,N
1514011935.3,286046999.5,N
1514011955.1,286046996.6,N
1514011975.9,286047000.6,N
1514011995.7,286047000.8,N
1514012015.5,286046998.8,N
1514012035.4,286046996.5,N
1514012055.2,286047001.1,N
1514012075.0,286047000.8,N
1514012075.9,286047000.8,N
1514012095.8,286047000.3,N
1514012115.6,286046999.9,N
1514012135.5,286047004.4,N
1514012155.3,286047003.8,N
1514012175.1,286047001.8,N
1514012195.9,286047001.8,N
1514012215.7,286047004.3,N
1514012235.6,286047003.9,N
1514012255.4,286047005.4,N
1514012275.2,286047005.9,N
1514012295.1,286047005.6,N
1514012296.0,286047005.6,N
1514012315.8,286047003.4,N
1514012335.7,286047003.4,N
1514012355.5,286047005.6,N
1514012375.3,286047003.1,N
1514012395.2,286047003.5,N
