#timestamp,LO_Frequency,Hit,StdDev 
1571688015.8,286047000.8,N
1571688035.6,286047000.8,N
1571688055.4,286047000.5,N
1571688075.3,286047000.6,N
1571688095.1,286047000.5,N
1571688115.8,286047001.8,N
1571688135.7,286047001.4,N
1571688155.5,286047004.1,N
1571688175.3,286047001.5,N
1571688195.2,286047001.4,N
1571688215.0,286047002.6,N
1571688215.9,286047002.6,N
1571688235.7,286047000.2,N
1571688255.6,286046999.7,N
1571688275.4,286047000.4,N
1571688295.2,286047001.0,N
1571688315.1,286047000.3,N
1571688316.0,286047000.3,N
1571688335.8,286047002.4,N
1571688355.6,286047001.6,N
1571688375.5,286047002.7,N
1571688395.3,286047002.6,N
1571688415.1,286047000.5,N
1571688435.9,286046998.5,N
1571688455.7,286047001.2,N
1571688475.5,286046998.6,N
1571688495.4,286047000.9,N
1571688515.2,286046998.3,N
1571688535.0,286047001.2,N
1571688535.9,286047001.2,N
1571688555.8,286047000.7,N
1571688575.6,286047000.9,N
1571688595.4,286046998.2,N
1571688615.3,286046996.7,N
1571688635.1,286046998.3,N
1571688636.0,286046998.3,N
1571688655.8,286046999.2,N
1571688675.7,286046996.8,N
1571688695.5,286046997.5,N
1571688715.3,286046999.6,N
1571688735.2,286046997.4,N
1571688755.9,286046997.6,N
1571688775.7,286046999.2,N
1571688795.6,286046996.8,N
1571688815.4,286046995.0,N
1571688835.2,286046995.6,N
1571688855.1,286046993.9,N
1571688856.0,286046993.9,N
1571688875.8,286046994.1,N
1571688895.6,286046994.2,N
1571688915.5,286046992.6,N
1571688935.3,286046993.0,N
1571688955.1,286046994.7,N
1571688975.9,286046996.4,N
1571688995.7,286046993.6,N
1571689015.5,286046993.9,N
1571689035.4,286046994.2,N
1571689055.2,286046993.1,N
1571689075.0,286046992.0,Y
1571689075.9,286046992.0,P
1571689095.8,286046996.0,N
1571689115.6,286046995.8,N
1571689135.4,286046994.1,Y
1571689155.3,286046997.6,P
1571689175.1,286046997.0,N
1571689176.0,286046997.0,N
1571689195.8,286046999.1,N
1571689215.7,286046999.5,N
1571689235.5,286046997.9,N
1571689255.3,286046996.8,N
1571689275.2,286046996.6,N
1571689295.9,286046995.4,Y
1571689315.7,286046995.3,P
1571689335.6,286046996.0,P
1571689355.4,286046996.4,P
1571689375.2,286046995.5,Y
1571689395.1,286046998.3,P
1571689396.0,286046998.3,N
1571689415.8,286046998.9,N
1571689435.6,286046995.0,Y
1571689455.5,286046996.9,P
1571689475.3,286046997.6,P
1571689495.1,286046996.3,P
1571689515.9,286046993.5,Y
1571689535.7,286046997.4,P
1571689555.5,286046995.0,P
1571689575.4,286046995.9,P
1571689595.2,286046996.2,Y
1571689615.0,286046999.0,P
1571689615.9,286046999.0,N
1571689635.8,286046996.5,N
1571689655.6,286046996.7,N
1571689675.4,286046997.2,N
1571689695.3,286046996.2,Y
1571689715.1,286046999.5,P
1571689735.8,286046998.4,N
1571689755.7,286046997.4,P
1571689775.5,286046997.9,N
1571689795.3,286046993.7,Y
1571689815.2,286046995.2,P
1571689835.9,286046995.3,P
1571689855.7,286046995.4,P
1571689875.6,286046994.2,Y
1571689895.4,286046997.8,P
1571689915.2,286046995.0,P
1571689935.1,286046995.1,P
1571689936.0,286046995.1,Y
1571689955.8,286046999.1,P
1571689975.6,286046996.5,N
1571689995.5,286046997.5,N
1571690015.3,286046994.9,Y
1571690035.1,286046997.6,P
1571690055.9,286046995.4,P
1571690075.7,286046993.4,P
1571690095.5,286046994.2,Y
1571690115.4,286046996.8,P
1571690135.2,286046996.9,P
1571690155.0,286046995.1,P
1571690155.9,286046995.1,Y
1571690175.8,286047000.5,P
1571690195.6,286047000.9,N
1571690215.4,286046998.4,N
1571690235.3,286046999.2,N
1571690255.1,286046996.5,N
1571690275.8,286046997.8,N
1571690295.7,286046993.4,Y
1571690315.5,286046995.8,P
1571690335.3,286046995.7,P
1571690355.2,286046997.6,N
1571690375.0,286046997.2,N
1571690375.9,286046997.2,N
1571690395.7,286046996.7,Y
1571690415.6,286046998.5,P
1571690435.4,286046996.5,P
1571690455.2,286046999.4,N
1571690475.1,286046996.5,Y
1571690476.0,286046996.5,P
1571690495.8,286047000.2,N
1571690515.6,286047001.2,N
1571690535.5,286046996.5,N
1571690555.3,286046996.9,N
1571690575.1,286046996.9,N
1571690595.9,286046997.4,N
1571690615.7,286046998.0,N
1571690635.5,286046995.2,Y
1571690655.4,286046999.0,P
1571690675.2,286047001.2,N
1571690695.0,286046998.4,N
1571690695.9,286046998.4,N
1571690715.8,286046999.5,N
1571690735.6,286046995.1,Y
1571690755.4,286046993.8,P
1571690775.3,286046996.0,N
1571690795.1,286046995.1,N
1571690815.8,286046993.4,Y
1571690835.7,286046999.3,P
1571690855.5,286046996.9,N
1571690875.3,286046997.7,N
1571690895.2,286046994.9,Y
1571690915.0,286046999.4,P
1571690915.9,286046999.4,N
1571690935.7,286046998.1,N
1571690955.6,286047000.6,N
1571690975.4,286046998.3,N
1571690995.2,286047001.2,N
1571691015.1,286047001.1,N
1571691016.0,286047001.1,N
1571691035.8,286047000.3,N
1571691055.6,286046998.6,N
1571691075.5,286046999.4,N
1571691095.3,286046997.8,N
1571691115.1,286046997.4,N
1571691135.9,286046996.8,N
1571691155.7,286046996.5,N
1571691175.5,286046996.7,N
1571691195.4,286046999.4,N
1571691215.2,286046997.9,N
1571691235.0,286046997.6,N
1571691235.9,286046997.6,N
1571691255.8,286046995.1,Y
1571691275.6,286046998.0,P
1571691295.4,286046996.5,P
1571691315.3,286046999.5,N
1571691335.1,286046996.9,N
1571691355.8,286046997.2,N
1571691375.7,286046995.4,Y
1571691395.5,286046994.9,P
1571691415.3,286046993.7,P
1571691435.2,286046996.2,N
1571691455.0,286046995.4,Y
1571691455.9,286046995.4,P
1571691475.7,286047000.4,N
1571691495.6,286046998.2,N
1571691515.4,286046998.2,N
1571691535.2,286046998.6,N
1571691555.1,286046999.0,N
1571691556.0,286046999.0,N
1571691575.8,286046998.7,N
1571691595.6,286046998.7,N
