#timestamp,LO_Frequency,Hit,StdDev 
1520290815.2,286047000.5,N
1520290835.1,286046998.3,N
1520290836.0,286046998.3,N
1520290855.8,286046998.1,N
1520290875.7,286046998.5,N
1520290895.5,286046998.2,N
1520290915.3,286046998.5,N
1520290935.2,286047001.2,N
1520290955.9,286047000.4,N
1520290975.7,286047002.2,N
1520290995.6,286046999.7,N
1520291015.4,286047000.8,N
1520291035.2,286047000.3,N
1520291055.1,286047000.7,N
1520291056.0,286047000.7,N
1520291075.8,286047001.2,N
1520291095.7,286046998.6,N
1520291115.5,286046999.0,N
1520291135.3,286047000.6,N
1520291155.2,286047000.1,N
1520291175.0,286047000.9,N
1520291175.9,286047000.9,N
1520291195.8,286047001.2,N
1520291215.6,286046998.1,N
1520291235.4,286046998.7,N
1520291255.3,286047001.2,N
1520291275.1,286047000.8,N
1520291295.9,286047000.7,N
1520291315.7,286047001.2,N
1520291335.5,286047000.3,N
1520291355.4,286046999.9,N
1520291375.2,286047002.5,N
1520291395.1,286047001.7,N
1520291396.0,286047001.7,N
1520291415.8,286047002.2,N
1520291435.6,286046999.7,N
1520291455.5,286046999.8,N
1520291475.3,286046999.9,N
1520291495.1,286047000.8,N
1520291515.9,286047001.0,N
1520291535.7,286047000.3,N
1520291555.6,286047000.9,N
1520291575.4,286047000.6,N
1520291595.2,286047000.9,N
1520291615.1,286047001.1,N
1520291616.0,286047001.1,N
1520291635.8,286047000.3,N
1520291655.6,286047002.4,N
1520291675.5,286047000.7,N
1520291695.3,286047000.0,N
1520291715.2,286047001.0,N
1520291735.9,286046999.9,N
1520291755.7,286047001.3,N
1520291775.6,286047002.1,N
1520291795.4,286047001.9,N
1520291815.3,286046999.8,N
1520291835.1,286047000.1,N
1520291836.0,286047000.1,N
1520291855.8,286047000.1,N
1520291875.7,286047002.3,N
1520291895.5,286047001.4,N
1520291915.3,286047002.1,N
1520291935.2,286047002.0,N
1520291955.0,286047001.7,N
1520291955.9,286047001.7,N
1520291975.8,286047002.1,N
1520291995.6,286047001.3,N
1520292015.4,286047004.4,Y
1520292035.3,286047000.9,P
1520292055.1,286047000.3,P
1520292075.9,286047000.7,N
1520292095.7,286047000.9,Y
1520292115.5,286047002.7,P
1520292135.4,286047000.9,N
1520292155.2,286047000.7,N
1520292175.0,286047001.1,N
1520292175.9,286047001.1,N
1520292195.8,286046999.0,N
1520292215.6,286046999.0,N
1520292235.5,286046998.8,N
1520292255.3,286046998.7,N
1520292275.1,286046999.4,N
1520292295.9,286046998.7,N
1520292315.7,286046999.5,N
1520292335.5,286046996.9,N
1520292355.4,286046997.2,N
1520292375.2,286046996.6,N
1520292395.1,286046998.8,N
1520292396.0,286046998.8,N
1520292415.8,286046998.4,N
1520292435.6,286046998.3,N
1520292455.5,286046998.8,N
1520292475.3,286046998.4,N
1520292495.1,286047000.8,N
1520292515.9,286046998.4,N
1520292535.7,286046998.1,N
1520292555.6,286046998.1,N
1520292575.4,286046998.4,N
1520292595.2,286046998.4,N
1520292615.1,286046998.9,N
1520292616.0,286046998.9,N
1520292635.8,286046999.1,N
1520292655.7,286046997.3,N
1520292675.5,286046997.6,N
1520292695.3,286046996.8,N
1520292715.2,286046999.3,N
1520292735.0,286046998.9,N
1520292735.9,286046998.9,N
1520292755.7,286047001.2,N
1520292775.6,286046998.6,N
1520292795.4,286046998.2,N
1520292815.3,286046998.3,N
1520292835.1,286047000.6,N
1520292855.8,286047000.7,N
1520292875.7,286047000.6,N
1520292895.5,286047001.1,N
1520292915.4,286047000.6,N
1520292935.2,286047001.2,N
1520292955.0,286046999.9,N
1520292955.9,286046999.9,N
1520292975.8,286047000.2,N
1520292995.6,286047001.0,N
1520293015.4,286046998.2,N
1520293035.3,286046996.9,N
1520293055.1,286046999.0,N
1520293075.9,286046998.9,N
1520293095.7,286046998.5,N
1520293115.5,286046998.4,N
1520293135.4,286046996.6,N
1520293155.2,286046999.6,N
1520293175.0,286046999.5,N
1520293175.9,286046999.5,N
1520293195.8,286046999.6,N
1520293215.6,286046999.2,N
1520293235.5,286046998.8,N
1520293255.3,286046996.5,Y
1520293275.1,286046998.4,P
1520293295.9,286046998.5,P
1520293315.7,286046999.4,N
1520293335.5,286046998.6,Y
1520293355.4,286047002.2,P
1520293375.2,286047002.0,N
1520293395.1,286046999.7,N
1520293396.0,286046999.7,N
1520293415.8,286046999.8,N
1520293435.6,286047002.8,N
1520293455.5,286047001.5,N
1520293475.3,286047001.8,N
1520293495.1,286047001.8,N
1520293515.9,286047003.8,N
1520293535.7,286047001.7,N
1520293555.6,286047001.8,N
1520293575.4,286047001.8,N
1520293595.2,286047004.4,Y
1520293615.1,286046999.7,P
1520293616.0,286046999.7,N
1520293635.8,286046999.7,N
1520293655.7,286047000.8,N
1520293675.5,286047000.6,N
1520293695.3,286047000.6,N
1520293715.2,286047001.0,N
1520293735.0,286047000.3,N
1520293735.9,286047000.3,N
1520293755.7,286047000.1,N
1520293775.6,286046999.9,N
1520293795.4,286046998.5,N
1520293815.3,286046998.6,N
1520293835.1,286046998.8,N
1520293836.0,286046998.8,N
1520293855.8,286046999.0,N
1520293875.7,286047001.1,N
1520293895.5,286047000.4,N
1520293915.4,286047001.2,N
1520293935.2,286047000.0,N
1520293955.0,286047002.4,N
1520293955.9,286047002.4,N
1520293975.8,286047002.7,N
1520293995.6,286047002.1,N
1520294015.4,286047001.7,N
1520294035.3,286047001.4,N
1520294055.1,286047001.8,N
1520294075.9,286047002.6,N
1520294095.7,286047000.1,N
1520294115.5,286046998.2,N
1520294135.4,286046998.5,N
1520294155.2,286047000.4,N
1520294175.0,286046999.0,N
1520294176.0,286046999.0,N
1520294195.8,286046998.2,N
1520294215.6,286046998.5,N
1520294235.5,286046998.5,N
1520294255.3,286046998.4,N
1520294275.1,286047000.8,N
1520294295.9,286047001.1,N
1520294315.7,286047001.2,N
1520294335.6,286047000.8,N
1520294355.4,286046998.2,N
1520294375.2,286046998.7,N
1520294395.1,286046999.2,N
1520294396.0,286046999.2,N
