#timestamp,LO_Frequency,Hit,StdDev 
1525496415.1,286046993.3,Y
1525496435.8,286046995.1,P
1525496455.7,286046993.3,P
1525496475.5,286046996.4,N
1525496495.4,286046996.3,N
1525496515.2,286046993.6,Y
1525496535.0,286046998.4,P
1525496535.9,286046998.4,N
1525496555.8,286046998.7,N
1525496575.6,286046998.8,N
1525496595.5,286046998.7,N
1525496615.3,286046998.5,N
1525496635.1,286046998.8,N
1525496655.9,286046998.1,N
1525496675.7,286046998.4,N
1525496695.5,286046999.4,N
1525496715.4,286046998.8,N
1525496735.2,286046999.5,N
1525496755.1,286046996.5,Y
1525496756.0,286046996.5,P
1525496775.8,286046998.6,N
1525496795.6,286046998.2,N
1525496815.5,286047000.4,N
1525496835.3,286047000.6,N
1525496855.1,286047000.3,N
1525496875.9,286047000.5,N
1525496895.7,286047001.1,N
1525496915.6,286047000.5,N
1525496935.4,286047001.0,N
1525496955.2,286047002.3,N
1525496975.1,286047000.0,N
1525496976.0,286047000.0,N
1525496995.8,286047000.9,N
1525497015.6,286047002.2,N
1525497035.5,286047000.2,N
1525497055.3,286047002.2,N
1525497075.2,286047002.6,N
1525497095.9,286047001.7,N
1525497115.7,286047001.5,N
1525497135.6,286047004.0,N
1525497155.4,286047001.8,N
1525497175.2,286047004.0,N
1525497195.1,286047001.3,N
1525497196.0,286047001.3,N
1525497215.8,286047006.0,Y
1525497235.7,286047003.5,P
1525497255.5,286047003.5,N
1525497275.3,286047002.9,N
1525497295.2,286047006.0,Y
1525497315.0,286047002.5,P
1525497315.9,286047002.5,P
1525497335.8,286047000.0,N
1525497355.6,286047000.1,N
1525497375.4,286047000.0,N
1525497395.3,286047000.5,N
1525497415.1,286047000.3,N
1525497435.8,286047000.2,N
1525497455.7,286047002.4,N
1525497475.5,286047000.9,N
1525497495.4,286047001.1,N
1525497515.2,286047002.6,N
1525497535.0,286047000.6,N
1525497535.9,286047000.6,N
1525497555.8,286047000.5,N
1525497575.6,286046999.7,N
1525497595.5,286046999.8,N
1525497615.3,286047001.7,N
1525497635.1,286047001.5,N
1525497655.9,286047002.6,N
1525497675.7,286047004.1,Y
1525497695.5,286047002.5,P
1525497715.4,286046999.8,N
1525497735.2,286047001.2,N
1525497755.1,286046998.2,N
1525497756.0,286046998.2,N
1525497775.8,286046998.1,N
1525497795.6,286046998.4,N
1525497815.5,286047000.7,N
1525497835.3,286047002.7,N
1525497855.1,286047000.2,N
1525497875.9,286047000.3,N
1525497895.7,286047000.9,N
1525497915.6,286046998.1,N
1525497935.4,286047000.7,N
1525497955.2,286047002.2,N
1525497975.1,286047002.4,N
1525497976.0,286047002.4,N
1525497995.8,286047000.2,N
1525498015.7,286047002.1,N
1525498035.5,286047002.7,N
1525498055.3,286047000.2,N
1525498075.2,286047002.5,N
1525498095.9,286047002.5,N
1525498115.7,286047001.9,N
1525498135.6,286047002.5,N
1525498155.4,286047004.4,N
1525498175.2,286047002.3,N
1525498195.1,286047001.4,N
1525498196.0,286047001.4,N
1525498215.8,286047002.2,N
1525498235.7,286047001.3,N
1525498255.5,286047004.0,N
1525498275.3,286047003.8,N
1525498295.2,286047003.6,N
1525498315.0,286047004.1,N
1525498315.9,286047004.1,N
1525498335.8,286047005.3,Y
1525498355.6,286047004.4,P
1525498375.4,286047000.1,N
1525498395.3,286046999.7,N
1525498415.1,286047000.1,N
1525498435.9,286047000.3,N
1525498455.7,286047000.4,N
1525498475.5,286047002.8,N
1525498495.4,286047002.2,N
1525498515.2,286046999.7,N
1525498535.0,286047002.8,N
1525498535.9,286047002.8,N
1525498555.8,286047000.0,N
1525498575.6,286046999.7,N
1525498595.5,286047002.8,N
1525498615.3,286047000.6,N
1525498635.1,286047000.5,N
1525498655.9,286047000.3,N
1525498675.7,286047000.0,N
1525498695.5,286047002.4,N
1525498715.4,286047000.2,N
1525498735.2,286047002.2,N
1525498755.1,286047001.4,N
1525498756.0,286047001.4,N
1525498775.8,286047001.9,N
1525498795.6,286047000.3,N
1525498815.5,286047001.9,N
1525498835.3,286047000.0,N
1525498855.2,286046999.9,N
1525498875.9,286047002.6,N
1525498895.7,286047002.1,N
1525498915.6,286047002.0,N
1525498935.4,286047001.6,N
1525498955.2,286047004.3,Y
1525498975.1,286046999.8,P
1525498976.0,286046999.8,N
1525498995.8,286046999.9,N
1525499015.7,286046999.7,N
1525499035.5,286047000.4,N
1525499055.3,286047002.8,Y
1525499075.2,286047002.4,P
1525499095.0,286047000.4,N
1525499095.9,286047000.4,N
1525499115.7,286047002.0,N
1525499135.6,286047002.8,N
1525499155.4,286047000.7,N
1525499175.3,286047000.5,N
1525499195.1,286047001.0,N
1525499196.0,286047001.0,N
1525499215.8,286047000.6,N
1525499235.7,286047000.3,N
1525499255.5,286047001.7,N
1525499275.4,286047000.1,N
1525499295.2,286047001.6,N
1525499315.0,286047001.6,N
1525499315.9,286047001.6,N
1525499335.8,286047002.6,Y
1525499355.6,286047000.5,P
1525499375.4,286047000.6,N
1525499395.3,286046999.8,N
1525499415.1,286047000.8,N
1525499435.9,286047000.4,N
1525499455.7,286047000.0,N
1525499475.5,286047001.3,Y
1525499495.4,286047002.1,P
1525499515.2,286047002.5,P
1525499535.1,286047000.1,N
1525499536.0,286047000.1,N
1525499555.8,286047002.2,N
1525499575.6,286047000.4,N
1525499595.5,286047001.0,N
1525499615.3,286047000.3,N
1525499635.1,286047000.6,N
1525499655.9,286046999.8,N
1525499675.7,286047002.2,N
1525499695.6,286047002.2,N
1525499715.4,286047000.0,N
1525499735.2,286047000.0,N
1525499755.1,286046999.3,N
1525499756.0,286046999.3,N
1525499775.8,286046998.6,N
1525499795.7,286046998.5,N
1525499815.5,286046998.5,N
1525499835.3,286046999.4,N
1525499855.2,286046998.4,N
1525499875.9,286046998.4,N
1525499895.7,286046998.4,N
1525499915.6,286046999.0,N
1525499935.4,286046999.0,N
1525499955.3,286046998.8,N
1525499975.1,286046999.0,N
1525499976.0,286046999.0,N
1525499995.8,286047001.2,N
