#timestamp,LO_Frequency,Hit,StdDev 
1540116015.4,286047002.6,N
1540116035.2,286047000.1,N
1540116055.0,286047000.2,N
1540116055.9,286047000.2,N
1540116075.8,286047002.6,N
1540116095.6,286046999.7,N
1540116115.5,286047002.6,N
1540116135.3,286047002.1,N
1540116155.1,286047002.0,N
1540116175.9,286047001.9,N
1540116195.7,286047002.4,N
1540116215.5,286047002.2,N
1540116235.4,286047002.0,N
1540116255.2,286046999.8,N
1540116275.1,286047002.6,N
1540116276.0,286047002.6,N
1540116295.8,286047001.6,N
1540116315.6,286047002.7,N
1540116335.5,286047000.6,N
1540116355.3,286047000.8,N
1540116375.1,286047000.4,N
1540116395.9,286046998.2,N
1540116415.7,286046998.9,N
1540116435.6,286046999.2,N
1540116455.4,286046999.2,N
1540116475.2,286046998.7,N
1540116495.1,286046998.5,N
1540116496.0,286046998.5,N
1540116515.8,286046998.1,N
1540116535.2,286047001.1,N
1540116555.0,286046998.1,N
1540116555.9,286046998.1,N
1540116575.8,286046998.1,N
1540116595.6,286046998.8,N
1540116615.4,286046996.5,N
1540116635.3,286046999.2,N
1540116655.1,286046999.4,N
1540116675.8,286046999.0,N
1540116695.7,286046998.1,N
1540116715.5,286047001.2,N
1540116735.4,286046998.6,N
1540116755.2,286047000.9,N
1540116775.0,286047000.6,N
1540116775.9,286047000.6,N
1540116795.6,286046998.2,N
1540116815.4,286046998.8,N
1540116835.3,286047000.7,N
1540116855.1,286047000.5,N
1540116875.9,286047002.4,N
1540116895.7,286047000.1,N
1540116915.3,286047001.2,N
1540116935.2,286047000.9,N
1540116955.9,286047000.7,N
1540116975.7,286047002.6,N
1540116995.6,286047002.8,N
1540117015.4,286047000.3,N
1540117035.2,286047001.5,N
1540117055.1,286047001.5,N
1540117056.0,286047001.5,N
1540117075.8,286047002.6,N
1540117095.7,286047001.5,N
1540117115.5,286047002.0,N
1540117135.3,286047000.5,N
1540117155.2,286047000.4,N
1540117175.9,286047002.5,N
1540117195.7,286047002.2,N
1540117215.6,286047002.0,N
1540117235.4,286047002.4,N
1540117255.3,286046999.8,N
1540117275.1,286047002.2,N
1540117276.0,286047002.2,N
1540117295.8,286047002.0,N
1540117315.7,286047001.7,N
1540117335.5,286047001.4,N
1540117355.4,286047001.3,N
1540117375.2,286047003.9,Y
1540117395.0,286047001.9,P
1540117395.9,286047001.9,P
1540117415.8,286047002.2,P
1540117435.6,286047002.3,Y
1540117455.4,286047000.8,P
1540117475.3,286047001.1,N
1540117495.1,286046998.3,P
1540117515.9,286047000.8,N
1540117535.7,286047001.1,N
1540117555.5,286046999.4,N
1540117575.4,286046997.4,N
1540117595.2,286046996.8,N
1540117615.0,286046999.5,N
1540117615.9,286046999.5,N
1540117635.8,286046999.4,N
1540117655.6,286046998.6,N
1540117675.5,286047000.4,N
1540117695.3,286047000.5,N
1540117715.1,286046998.5,N
1540117735.3,286047000.5,N
1540117755.1,286046998.4,N
1540117775.9,286046997.8,N
1540117795.7,286046998.7,N
1540117815.5,286046998.9,N
1540117835.4,286046999.3,N
1540117855.2,286046998.1,N
1540117875.1,286046998.8,N
1540117876.0,286046998.8,N
1540117895.8,286047000.7,N
1540117915.6,286046998.7,N
1540117935.5,286046998.6,N
1540117955.3,286046998.7,N
1540117975.1,286046998.2,N
1540117995.9,286046998.9,N
1540118015.6,286046996.8,N
1540118035.4,286046997.6,N
1540118055.3,286046997.7,N
1540118075.1,286046997.6,N
1540118095.8,286046997.7,N
1540118115.7,286046996.7,Y
1540118135.5,286047000.8,P
1540118155.4,286047000.8,N
1540118175.2,286047000.8,N
1540118195.0,286046996.9,Y
1540118195.9,286046996.9,P
1540118215.8,286046996.9,N
1540118235.6,286046997.3,N
1540118255.4,286046997.3,N
1540118275.3,286046996.7,N
1540118295.1,286046997.9,N
1540118315.9,286046995.3,Y
1540118335.7,286046998.3,P
1540118355.5,286046998.2,P
1540118375.4,286046998.9,P
1540118395.2,286047001.1,N
1540118415.0,286047001.1,N
1540118415.9,286047001.1,N
1540118435.8,286047000.4,N
1540118455.6,286046998.6,N
1540118475.5,286046998.5,N
1540118495.3,286047000.6,N
1540118515.1,286047000.2,N
1540118535.9,286047000.4,N
1540118555.7,286047000.2,N
1540118575.5,286046998.5,N
1540118595.4,286047000.6,N
1540118615.2,286047007.3,Y
1540118635.1,286047013.8,P
1540118636.0,286047013.8,N
1540118655.8,286047023.3,P
1540118675.6,286047023.0,N
1540118695.5,286047020.2,N
1540118715.3,286047014.6,N
1540118735.1,286047012.8,N
1540118755.9,286047010.5,N
1540118775.7,286047008.1,N
1540118795.6,286047006.6,N
1540118815.4,286047004.8,N
1540118835.2,286047004.8,N
1540118855.1,286047005.9,N
1540118856.0,286047005.9,N
1540118875.8,286047003.7,N
1540118895.6,286047004.3,N
1540118915.5,286047004.1,N
1540118935.3,286047001.5,N
1540118955.2,286046999.8,N
1540118975.9,286047000.2,N
1540118995.7,286047001.6,N
1540119015.6,286047010.6,N
1540119035.4,286047012.3,N
1540119055.2,286047009.5,N
1540119075.1,286047006.6,N
1540119076.0,286047006.6,N
1540119095.8,286047005.5,N
1540119115.7,286047003.5,N
1540119135.5,286047003.6,N
1540119155.3,286047002.8,N
1540119175.2,286047002.4,N
1540119195.0,286046999.7,N
1540119195.9,286046999.7,N
1540119215.7,286047002.8,N
1540119235.6,286047002.3,N
1540119255.4,286047000.5,N
1540119275.3,286047000.6,N
1540119295.1,286047000.4,N
1540119296.0,286047000.4,N
1540119315.8,286047001.0,N
1540119335.7,286047001.1,N
1540119355.5,286046998.3,N
1540119375.6,286046999.4,N
1540119395.4,286047011.9,Y
1540119415.3,286046996.1,P
1540119435.1,286046995.5,N
1540119455.8,286046996.0,N
1540119475.7,286046996.1,N
1540119495.5,286047011.9,Y
1540119515.4,286046997.2,P
1540119535.2,286046995.3,P
1540119555.0,286046997.8,N
1540119555.9,286046997.8,N
1540119575.8,286046995.1,Y
1540119595.6,286046999.0,P
