#timestamp,LO_Frequency,Hit,StdDev 
1506895215.6,286046997.1,N
1506895235.4,286046995.0,N
1506895255.3,286046995.5,N
1506895275.1,286046991.8,Y
1506895276.0,286046991.8,P
1506895295.8,286046992.4,N
1506895315.7,286046992.6,N
1506895335.5,286046990.7,Y
1506895355.3,286046995.5,P
1506895375.2,286046997.3,P
1506895395.9,286046994.3,P
1506895415.7,286046995.1,Y
1506895435.6,286047000.6,P
1506895455.4,286047000.8,N
1506895475.2,286046999.8,N
1506895495.1,286047003.5,N
1506895496.0,286047003.5,N
1506895515.8,286047006.0,N
1506895535.6,286047002.3,N
1506895555.5,286047001.4,N
1506895575.3,286047006.6,N
1506895595.1,286047012.8,Y
1506895615.9,286047013.9,P
1506895635.7,286047018.3,P
1506895655.5,286047021.7,P
1506895675.4,286047022.1,N
1506895695.2,286047026.4,Y
1506895715.0,286047012.0,P
1506895715.9,286047012.0,P
1506895735.8,286047013.2,P
1506895755.6,286047013.2,Y
1506895775.4,286047001.2,P
1506895795.3,286047000.4,N
1506895815.1,286047002.2,N
1506895816.0,286047002.2,N
1506895835.8,286047002.4,N
1506895855.7,286047001.8,N
1506895875.5,286047003.2,N
1506895895.3,286047002.7,N
1506895915.1,286046999.8,N
1506895935.9,286047001.7,N
1506895955.7,286047003.9,N
1506895975.5,286047003.2,N
1506895995.4,286047002.7,N
1506896015.2,286047004.2,N
1506896035.0,286047001.3,N
1506896035.9,286047001.3,N
1506896055.8,286047002.0,N
1506896075.6,286047002.9,N
1506896095.4,286047003.1,N
1506896115.3,286047003.0,N
1506896135.1,286047005.0,N
1506896136.0,286047005.0,N
1506896155.8,286047007.5,N
1506896175.7,286047008.6,Y
1506896195.5,286047003.3,P
1506896215.3,286047005.9,P
1506896235.2,286047003.2,N
1506896255.9,286047002.2,N
1506896275.7,286046999.9,N
1506896295.5,286047003.0,N
1506896315.4,286047006.1,Y
1506896335.2,286047004.2,P
1506896355.0,286047000.8,N
1506896356.0,286047000.8,N
1506896375.8,286046997.1,N
1506896395.6,286046993.3,N
1506896415.4,286046992.0,N
1506896435.3,286046990.3,N
1506896455.1,286046990.6,N
1506896475.8,286046991.1,N
1506896495.7,286046993.0,N
1506896515.5,286046991.4,N
1506896535.3,286046988.7,N
1506896555.2,286046989.4,N
1506896575.9,286046987.2,N
1506896595.7,286046988.4,N
1506896615.6,286046986.6,N
1506896635.4,286046986.2,N
1506896655.2,286046986.3,N
1506896675.0,286046987.7,N
1506896675.9,286046987.7,N
1506896695.8,286046984.2,N
1506896715.6,286046982.5,Y
1506896735.4,286046992.8,P
1506896755.3,286046991.0,P
1506896775.1,286046988.7,P
1506896795.8,286046991.1,Y
1506896815.7,286047000.5,P
1506896835.5,286046996.7,N
1506896855.3,286046993.3,N
1506896875.2,286046992.3,N
1506896895.9,286046988.7,Y
1506896915.7,286046995.7,P
1506896935.6,286046999.6,N
1506896955.4,286046997.7,N
1506896975.2,286046997.6,N
1506896995.1,286046997.9,N
1506896996.0,286046997.9,N
1506897015.8,286046997.6,N
1506897035.6,286046995.4,Y
1506897055.5,286046999.3,P
1506897075.3,286046997.0,P
1506897095.1,286047001.2,N
1506897115.9,286046998.9,N
1506897135.7,286046999.4,N
1506897155.5,286046999.2,N
1506897175.4,286046999.2,N
1506897195.2,286046998.4,N
1506897215.0,286046998.5,N
1506897215.9,286046998.5,N
1506897235.8,286046998.7,N
1506897255.6,286047000.3,N
1506897275.4,286047000.2,N
1506897295.2,286047000.0,N
1506897315.1,286046996.7,Y
1506897316.0,286046996.7,P
1506897335.8,286046998.0,N
1506897355.7,286046997.8,N
1506897375.5,286046995.6,Y
1506897395.3,286046997.8,P
1506897415.2,286046995.2,P
1506897435.9,286046995.7,P
1506897455.7,286046995.2,Y
1506897475.6,286046998.5,P
1506897495.4,286046998.2,N
1506897515.2,286046998.5,N
1506897535.1,286046996.6,Y
1506897536.0,286046996.6,P
1506897555.8,286047000.3,N
1506897575.6,286047003.3,N
1506897595.5,286047006.5,N
1506897615.3,286047010.1,N
1506897635.1,286047011.6,N
1506897655.9,286047017.6,Y
1506897675.7,286047016.6,P
1506897695.5,286047019.4,P
1506897715.4,286047022.9,P
1506897735.2,286047024.3,Y
1506897755.0,286047010.5,P
1506897755.9,286047010.5,P
1506897775.8,286047008.2,P
1506897795.6,286047009.5,Y
1506897815.4,286046998.3,P
1506897835.3,286047000.5,N
1506897855.1,286047001.4,N
1506897856.0,286047001.4,N
1506897875.8,286047002.8,N
1506897895.7,286046999.9,N
1506897915.5,286047002.6,N
1506897935.3,286047001.4,N
1506897955.2,286047010.3,N
1506897975.9,286047012.4,Y
1506897995.7,286047006.6,P
1506898015.6,286047004.8,N
1506898035.4,286047005.3,P
1506898055.2,286047007.0,Y
1506898075.1,286047000.1,P
1506898076.0,286047000.1,N
1506898095.8,286047000.7,N
1506898115.6,286047000.8,N
1506898135.5,286047003.2,N
1506898155.3,286047004.1,N
1506898175.1,286047003.4,N
1506898195.8,286047003.9,N
1506898215.7,286047002.0,N
1506898235.5,286047002.8,N
1506898255.3,286047000.5,N
1506898275.2,286046999.5,N
1506898295.9,286047000.4,N
1506898315.7,286047003.8,N
1506898335.6,286047002.4,N
1506898355.4,286046998.5,N
1506898375.2,286046995.2,N
1506898395.1,286046996.2,N
1506898396.0,286046996.2,N
1506898415.8,286046992.6,N
1506898435.6,286046991.5,N
1506898455.5,286046988.8,Y
1506898475.3,286046987.6,P
1506898495.1,286046987.9,N
1506898515.9,286046984.3,N
1506898535.7,286046983.0,N
1506898555.5,286046979.0,Y
1506898575.4,286046993.1,P
1506898595.2,286046994.7,N
1506898615.0,286046994.3,N
1506898615.9,286046994.3,N
1506898635.8,286046989.0,Y
1506898655.6,286046999.6,P
1506898675.4,286046996.5,N
1506898695.3,286046995.9,N
1506898715.1,286046992.0,Y
1506898716.0,286046992.0,P
1506898735.8,286046995.3,N
1506898755.7,286046995.3,N
1506898775.5,286046996.8,N
1506898795.3,286046995.3,N
