#timestamp,LO_Frequency,Hit,StdDev 
1590627615.7,286046997.7,N
1590627635.5,286046996.5,N
1590627655.3,286046998.3,N
1590627675.2,286046998.3,N
1590627695.0,286047000.9,N
1590627695.9,286047000.9,N
1590627715.8,286046998.1,N
1590627735.6,286047001.0,N
1590627755.4,286046998.7,N
1590627775.3,286046998.3,N
1590627795.1,286047001.0,N
1590627815.8,286047000.4,N
1590627835.7,286046998.7,N
1590627855.5,286047001.1,N
1590627875.4,286046998.6,N
1590627895.2,286046998.1,N
1590627915.0,286047000.4,N
1590627915.9,286047000.4,N
1590627935.8,286047002.4,N
1590627955.6,286047002.6,N
1590627975.5,286046998.2,N
1590627995.3,286046998.5,N
1590628015.1,286047000.8,N
1590628035.9,286046998.2,N
1590628055.7,286047000.1,N
1590628075.5,286047002.7,N
1590628095.4,286047002.0,N
1590628115.2,286047002.0,N
1590628135.1,286047002.0,N
1590628136.0,286047002.0,N
1590628155.8,286047001.0,N
1590628175.6,286047001.2,N
1590628195.5,286046999.0,N
1590628215.3,286047001.1,N
1590628235.1,286047000.6,N
1590628255.9,286047002.2,N
1590628275.7,286047002.0,N
1590628295.6,286046998.1,N
1590628315.4,286046999.3,N
1590628335.2,286046996.6,N
1590628355.1,286046997.5,N
1590628356.0,286046997.5,N
1590628375.8,286046996.6,N
1590628395.7,286046999.5,N
1590628415.5,286046996.7,N
1590628435.3,286046998.1,N
1590628455.2,286046999.1,N
1590628475.0,286046996.5,N
1590628475.9,286046996.5,N
1590628495.8,286046997.8,N
1590628515.6,286046995.4,N
1590628535.4,286046996.2,N
1590628555.3,286046993.6,N
1590628575.1,286046993.5,N
1590628595.8,286046994.0,N
1590628615.7,286046996.0,N
1590628635.5,286046996.2,N
1590628655.4,286046993.7,N
1590628675.2,286046993.9,N
1590628695.0,286046993.8,N
1590628695.9,286046993.8,N
1590628715.8,286046995.9,N
1590628735.6,286046993.3,N
1590628755.4,286046993.5,N
1590628775.3,286046995.9,N
1590628795.1,286046994.3,N
1590628815.9,286046993.4,Y
1590628835.7,286046999.3,P
1590628855.5,286046998.8,N
1590628875.4,286047000.9,N
1590628895.2,286047001.2,N
1590628915.1,286046998.4,N
1590628916.0,286046998.4,N
1590628935.8,286046998.4,N
1590628955.6,286046998.9,N
1590628975.5,286046999.2,N
1590628995.3,286046997.7,N
1590629015.1,286046996.5,N
1590629035.9,286046999.4,N
1590629055.7,286046998.2,N
1590629075.6,286047000.8,N
1590629095.4,286047002.2,N
1590629115.2,286047002.0,N
1590629135.1,286047002.6,N
1590629136.0,286047002.6,N
1590629155.8,286047001.0,N
1590629175.7,286047000.3,N
1590629195.5,286046998.3,N
1590629215.3,286046996.7,N
1590629235.2,286046998.8,N
1590629255.0,286046998.8,N
1590629255.9,286046998.8,N
1590629275.7,286046998.7,N
1590629295.6,286047000.9,N
1590629315.4,286047002.7,N
1590629335.3,286047002.5,N
1590629355.1,286047002.3,N
1590629375.8,286046998.5,N
1590629395.7,286047001.2,N
1590629415.5,286046999.9,N
1590629435.4,286047000.6,N
1590629455.2,286047000.9,N
1590629475.0,286046998.1,N
1590629475.9,286046998.1,N
1590629495.8,286046998.8,N
1590629515.6,286046998.9,N
1590629535.4,286047000.7,N
1590629555.3,286046999.3,N
1590629575.1,286047001.2,N
1590629595.9,286047002.7,N
1590629615.7,286047002.4,N
1590629635.5,286047002.5,N
1590629655.4,286047002.0,N
1590629675.2,286047001.7,N
1590629695.1,286047002.5,N
1590629696.0,286047002.5,N
1590629715.8,286047001.4,N
1590629735.6,286047001.3,N
1590629755.5,286047002.3,N
1590629775.3,286047000.3,N
1590629795.1,286047002.1,N
1590629815.9,286047000.3,N
1590629835.7,286047002.7,N
1590629855.6,286047003.7,N
1590629875.4,286047001.9,N
1590629895.2,286047001.7,N
1590629915.1,286047002.3,N
1590629916.0,286047002.3,N
1590629935.8,286047002.3,N
1590629955.7,286047000.5,N
1590629975.5,286047001.1,N
1590629995.3,286047000.7,N
1590630015.2,286047000.8,N
1590630035.0,286047002.2,N
1590630035.9,286047002.2,N
1590630055.7,286047000.5,N
1590630075.6,286047003.0,Y
1590630095.4,286047002.4,P
1590630115.3,286046998.8,P
1590630135.1,286047001.8,N
1590630155.8,286047000.6,N
1590630175.7,286047001.0,N
1590630195.5,286047000.9,N
1590630215.4,286047002.7,N
1590630235.2,286047002.1,N
1590630255.0,286047001.5,N
1590630255.9,286047001.5,N
1590630275.8,286047002.5,N
1590630295.6,286047002.7,N
1590630315.4,286047002.3,N
1590630335.3,286047002.8,N
1590630355.1,286047001.2,N
1590630375.9,286046999.6,N
1590630395.7,286047000.8,N
1590630415.5,286046998.3,N
1590630435.4,286046998.1,N
1590630455.2,286047002.8,N
1590630475.1,286047000.2,N
1590630476.0,286047000.2,N
1590630495.8,286047000.9,N
1590630515.6,286046998.6,N
1590630535.5,286046999.2,N
1590630555.3,286046996.5,N
1590630575.2,286046998.5,N
1590630595.9,286046998.8,N
1590630615.7,286046998.5,N
1590630635.6,286046998.3,N
1590630655.4,286047001.2,N
1590630675.2,286047000.0,N
1590630695.1,286047000.6,N
1590630696.0,286047000.6,N
1590630715.8,286046998.1,N
1590630735.7,286047000.9,N
1590630755.5,286047000.1,N
1590630775.3,286046998.7,N
1590630795.2,286047001.1,N
1590630815.0,286046996.6,N
1590630815.9,286046996.6,N
1590630835.8,286047000.6,N
1590630855.6,286047000.6,N
1590630875.4,286046999.3,N
1590630895.3,286046999.5,N
1590630915.1,286047000.4,N
1590630935.8,286047000.3,N
1590630955.7,286046998.6,N
1590630975.5,286047001.7,N
1590630995.4,286047002.6,N
1590631015.2,286047000.4,N
1590631035.0,286046998.2,N
1590631035.9,286046998.2,N
1590631055.8,286047002.2,N
1590631075.6,286047002.6,N
1590631095.5,286047002.1,N
1590631115.3,286047000.1,N
1590631135.1,286047002.1,N
1590631155.9,286047002.0,N
1590631175.7,286047001.8,N
1590631195.5,286047004.4,N
