#timestamp,LO_Frequency,Hit,StdDev 
1703386815.5,286047004.1,N
1703386835.3,286047004.3,N
1703386855.1,286047002.3,N
1703386875.9,286047002.2,N
1703386895.7,286047001.6,N
1703386915.5,286047000.0,N
1703386935.4,286047000.6,N
1703386955.2,286046999.9,N
1703386975.1,286047004.4,N
1703386976.0,286047004.4,N
1703386995.8,286047002.6,N
1703387015.6,286047001.4,N
1703387035.5,286047002.4,N
1703387055.3,286047002.0,N
1703387075.1,286047000.2,N
1703387095.9,286046999.3,N
1703387115.7,286046998.7,N
1703387135.6,286046999.4,N
1703387155.4,286046998.1,N
1703387175.2,286047001.2,N
1703387195.1,286047001.0,N
1703387196.0,286047001.0,N
1703387215.8,286046998.4,N
1703387235.6,286046998.8,N
1703387255.5,286047000.9,N
1703387275.3,286047002.7,N
1703387295.2,286047001.0,N
1703387315.9,286047000.7,N
1703387335.7,286046998.1,N
1703387355.6,286046998.8,N
1703387375.4,286047001.1,N
1703387395.2,286047002.7,N
1703387415.1,286047002.4,N
1703387416.0,286047002.4,N
1703387435.8,286047001.6,N
1703387455.7,286047003.6,N
1703387475.5,286047002.1,N
1703387495.3,286047001.2,N
1703387515.2,286046998.8,N
1703387535.0,286046999.4,N
1703387535.9,286046999.4,N
1703387555.8,286046996.7,N
1703387575.6,286046997.2,N
1703387595.4,286046996.7,N
1703387615.3,286046999.5,N
1703387635.1,286046999.3,N
1703387655.8,286047001.2,N
1703387675.7,286047000.0,N
1703387695.5,286046999.0,N
1703387715.4,286046998.5,N
1703387735.2,286046998.4,N
1703387755.0,286047001.1,N
1703387755.9,286047001.1,N
1703387775.8,286047000.2,N
1703387795.6,286047000.0,N
1703387815.5,286047000.5,N
1703387835.3,286046998.1,N
1703387855.1,286046998.4,N
1703387875.9,286046997.3,N
1703387895.7,286046996.9,N
1703387915.6,286046996.9,N
1703387935.4,286046996.6,N
1703387955.2,286046999.1,N
1703387975.1,286046999.1,N
1703387976.0,286046999.1,N
1703387995.8,286046998.6,N
1703388015.6,286047000.0,N
1703388035.5,286047001.0,N
1703388055.3,286047000.2,N
1703388075.2,286046998.2,N
1703388095.9,286046998.6,N
1703388115.7,286046999.5,N
1703388135.6,286046998.5,N
1703388155.4,286046998.6,N
1703388175.2,286046998.4,N
1703388195.1,286046996.5,N
1703388196.0,286046996.5,N
1703388215.8,286046998.5,N
1703388235.7,286046997.7,N
1703388255.5,286046997.8,N
1703388275.3,286046997.6,N
1703388295.2,286046997.9,N
1703388315.0,286046999.5,N
1703388315.9,286046999.5,N
1703388335.8,286046999.6,N
1703388355.6,286046997.3,N
1703388375.4,286046997.9,N
1703388395.3,286046997.9,N
1703388415.1,286046997.5,N
1703388435.8,286046995.4,Y
1703388455.7,286046996.9,P
1703388475.5,286046997.1,P
1703388495.4,286046997.3,P
1703388515.2,286046998.0,Y
1703388535.0,286047000.6,P
1703388535.9,286047000.6,N
1703388555.8,286047000.2,N
1703388575.6,286047001.0,N
1703388595.4,286046998.5,N
1703388615.3,286047000.8,N
1703388635.1,286046999.2,N
1703388655.9,286046996.6,N
1703388675.7,286046999.3,N
1703388695.5,286046998.4,N
1703388715.4,286046999.0,N
1703388735.2,286046996.8,N
1703388755.0,286046997.8,N
1703388755.9,286046997.8,N
1703388775.8,286046995.3,Y
1703388795.6,286046997.3,P
1703388815.5,286046995.6,P
1703388835.3,286046995.5,P
1703388855.1,286046995.7,Y
1703388875.9,286046999.0,P
1703388895.7,286046999.2,N
1703388915.6,286046999.1,N
1703388935.4,286046996.8,Y
1703388955.2,286046999.5,P
1703388975.1,286046997.3,P
1703388976.0,286046997.3,P
1703388995.8,286046997.0,Y
1703389015.7,286046998.2,P
1703389035.5,286047000.3,P
1703389055.3,286047000.1,N
1703389075.2,286047002.2,N
1703389095.0,286047002.7,N
1703389095.9,286047002.7,N
1703389115.7,286046998.2,N
1703389135.6,286046998.6,N
1703389155.4,286047000.9,N
1703389175.3,286047000.0,N
1703389195.1,286047002.6,N
1703389215.8,286047001.8,N
1703389235.7,286047002.8,N
1703389255.5,286047002.1,N
1703389275.4,286047000.9,N
1703389295.2,286047002.3,N
1703389315.0,286046998.6,N
1703389315.9,286046998.6,N
1703389335.8,286046998.2,N
1703389355.6,286046998.9,N
1703389375.4,286046998.4,N
1703389395.3,286046998.8,N
1703389415.1,286046999.5,N
1703389435.9,286046999.2,N
1703389455.7,286046999.1,N
1703389475.5,286046998.8,N
1703389495.4,286046999.6,N
1703389515.2,286046998.3,N
1703389535.0,286046998.9,N
1703389536.0,286046998.9,N
1703389555.8,286046998.7,N
1703389575.6,286046999.0,N
1703389595.5,286046998.9,N
1703389615.3,286046999.5,N
1703389635.1,286046999.6,N
1703389655.9,286046996.5,N
1703389675.7,286046997.3,N
1703389695.6,286046997.8,N
1703389715.4,286046997.0,N
1703389735.2,286046999.5,N
1703389755.1,286046999.1,N
1703389756.0,286046999.1,N
1703389775.8,286046999.2,N
1703389795.6,286046996.7,N
1703389815.5,286046997.9,N
1703389835.3,286046995.1,Y
1703389855.2,286046997.0,P
1703389875.9,286046997.0,P
1703389895.7,286046997.0,P
1703389915.6,286046996.5,Y
1703389935.4,286047000.0,P
1703389955.3,286047002.7,N
1703389975.1,286047000.1,N
1703389976.0,286047000.1,N
1703389995.8,286046999.7,N
1703390015.7,286047002.2,N
1703390035.5,286047002.0,N
1703390055.3,286047002.1,N
1703390075.2,286047004.3,N
1703390095.0,286047002.7,N
1703390095.9,286047002.7,N
1703390115.8,286047000.1,N
1703390135.6,286047000.2,N
1703390155.4,286046998.2,N
1703390175.3,286047000.4,N
1703390195.1,286047000.6,N
1703390215.8,286046998.6,N
1703390235.7,286047000.6,N
1703390255.5,286047000.4,N
1703390275.4,286046998.2,N
1703390295.2,286046998.1,N
1703390315.0,286047001.1,N
1703390315.9,286047001.1,N
1703390335.8,286046998.6,N
1703390355.6,286047000.9,N
1703390375.5,286047000.9,N
1703390395.3,286046999.8,N
