#timestamp,LO_Frequency,Hit,StdDev 
1601470815.3,286046991.8,N
1601470835.1,286046992.0,N
1601470855.9,286046993.0,N
1601470875.7,286046993.1,N
1601470895.5,286046994.3,N
1601470915.4,286046994.8,N
1601470935.2,286046992.5,N
1601470955.1,286046990.5,N
1601470956.0,286046990.5,N
1601470975.8,286046993.2,N
1601470995.6,286046993.1,N
1601471015.5,286046992.4,N
1601471035.3,286046991.7,N
1601471055.1,286046992.4,N
1601471075.9,286046992.8,N
1601471095.7,286046992.8,N
1601471115.6,286046992.9,N
1601471135.4,286046993.2,N
1601471155.2,286046990.1,Y
1601471175.1,286046997.1,P
1601471176.0,286046997.1,N
1601471195.8,286046997.2,N
1601471215.7,286046995.0,Y
1601471235.5,286047000.9,P
1601471255.3,286046998.3,N
1601471275.2,286046996.9,N
1601471295.0,286046999.2,N
1601471295.9,286046999.2,N
1601471315.8,286046998.3,N
1601471335.6,286046999.2,N
1601471355.4,286046997.7,N
1601471375.3,286046995.1,Y
1601471395.1,286046997.2,P
1601471415.9,286046997.3,P
1601471435.7,286046997.1,P
1601471455.5,286046997.8,Y
1601471475.4,286046999.1,P
1601471495.2,286046996.9,P
1601471515.0,286046997.6,N
1601471516.0,286046997.6,Y
1601471535.8,286046998.2,P
1601471555.6,286046998.7,P
1601471575.5,286046996.8,P
1601471595.3,286046996.9,Y
1601471615.1,286046998.6,P
1601471635.9,286046998.3,P
1601471655.7,286046999.4,N
1601471675.6,286046996.7,Y
1601471695.4,286046999.3,P
1601471715.2,286046998.4,P
1601471735.1,286046996.5,P
1601471736.0,286046996.5,Y
1601471755.8,286046998.1,P
1601471775.7,286046998.5,P
1601471795.5,286047000.8,P
1601471815.3,286046998.9,N
1601471835.2,286046998.1,N
1601471855.0,286046996.8,Y
1601471855.9,286046996.8,P
1601471875.8,286046997.0,P
1601471895.6,286046997.3,P
1601471915.4,286046996.1,Y
1601471935.3,286046998.0,P
1601471955.1,286046993.9,P
1601471975.9,286046992.1,P
1601471995.7,286046994.5,N
1601472015.5,286046995.7,N
1601472035.4,286046995.8,N
1601472055.2,286046995.8,N
1601472075.0,286046993.5,Y
1601472075.9,286046993.5,P
1601472095.8,286046996.6,P
1601472115.6,286046996.6,N
1601472135.5,286046997.0,N
1601472155.3,286046997.1,N
1601472175.1,286046996.0,Y
1601472195.9,286046998.9,P
1601472215.7,286046999.0,N
1601472235.5,286046999.6,N
1601472255.4,286046997.9,N
1601472275.2,286046993.5,Y
1601472295.1,286046995.1,P
1601472296.0,286046995.1,P
1601472315.8,286046995.2,P
1601472335.6,286046995.6,Y
1601472355.5,286047001.1,P
1601472375.3,286047001.2,N
1601472395.2,286047001.1,N
1601472415.9,286046998.5,N
1601472435.7,286046998.4,N
1601472455.6,286046997.9,N
1601472475.4,286046995.7,N
1601472495.2,286046995.4,N
1601472515.1,286046997.5,N
1601472516.0,286046997.5,N
1601472535.8,286046997.1,N
1601472555.7,286046995.2,N
1601472575.5,286046994.0,N
1601472595.3,286046994.8,N
1601472615.2,286046992.1,Y
1601472635.0,286046995.0,P
1601472635.9,286046995.0,P
1601472655.8,286046996.3,P
1601472675.6,286046994.6,Y
1601472695.4,286046997.9,P
1601472715.3,286046995.2,P
1601472735.1,286046994.4,P
1601472755.8,286046994.4,Y
1601472775.7,286046999.5,P
1601472795.5,286047000.6,N
1601472815.4,286046999.4,N
1601472835.2,286046999.3,N
1601472855.0,286046998.8,N
1601472855.9,286046998.8,N
1601472875.8,286046999.5,N
1601472895.6,286046997.0,N
1601472915.5,286046996.8,N
1601472935.3,286046999.6,N
1601472955.1,286046999.6,N
1601472975.9,286046997.4,N
1601472995.7,286046995.1,Y
1601473015.5,286046998.0,P
1601473035.4,286046997.4,P
1601473055.2,286046997.8,P
1601473075.1,286046997.0,Y
1601473076.0,286046997.0,P
1601473095.8,286046997.0,P
1601473115.6,286046997.6,P
1601473135.5,286046998.0,Y
1601473155.3,286046996.6,P
1601473175.2,286046997.8,P
1601473195.0,286046995.5,P
1601473195.9,286046995.5,Y
1601473215.7,286047002.2,P
1601473235.6,286047001.6,N
1601473255.4,286047002.0,N
1601473275.3,286047004.2,N
1601473295.1,286047003.4,N
1601473315.8,286047007.2,Y
1601473335.7,286047003.6,P
1601473355.5,286047002.5,N
1601473375.4,286047000.8,N
1601473395.2,286046998.7,N
1601473415.0,286046998.4,N
1601473415.9,286046998.4,N
1601473435.8,286046996.6,N
1601473455.6,286046997.2,N
1601473475.5,286046996.5,N
1601473495.3,286046997.7,N
1601473515.1,286046993.4,N
16014735351601474235.5,286046973.8,P
1601474255.4,286046970.9,P
1601474275.2,286046969.5,P
1601474295.0,286046968.1,Y
1601474295.9,286046968.1,P
1601474315.8,286046996.6,N
1601474335.6,286046997.7,N
1601474355.4,286046995.4,N
1601474375.3,286046995.6,N
1601474395.1,286046996.1,N
