#timestamp,LO_Frequency,Hit,StdDev 
1674234015.0,286047004.0,N
1674234015.9,286047004.0,N
1674234035.8,286047004.0,N
1674234055.6,286047005.9,Y
1674234075.4,286047002.2,P
1674234095.3,286047003.9,P
1674234115.1,286047003.6,P
1674234135.9,286047005.5,Y
1674234155.7,286047002.0,P
1674234175.5,286047003.2,P
1674234195.4,286047005.4,P
1674234215.2,286047005.7,Y
1674234235.0,286047002.7,P
1674234235.9,286047002.7,P
1674234255.8,286047002.8,P
1674234275.6,286047001.9,Y
1674234295.4,286046998.9,P
1674234315.3,286047001.1,N
1674234335.1,286047000.0,N
1674234336.0,286047000.0,N
1674234355.8,286047000.1,N
1674234375.7,286047002.7,N
1674234395.5,286047000.2,N
1674234415.3,286047004.3,Y
1674234435.2,286047003.4,P
1674234455.9,286047005.4,P
1674234475.7,286047003.0,N
1674234495.6,286047003.3,N
1674234515.4,286047005.9,Y
1674234535.2,286047002.2,P
1674234555.1,286047001.5,P
1674234556.0,286047001.5,N
1674234575.8,286047002.7,Y
1674234595.6,286047002.2,P
1674234615.5,286047004.4,P
1674234635.3,286047004.2,P
1674234655.1,286047004.0,Y
1674234675.9,286046999.7,P
1674234695.7,286047002.4,N
1674234715.5,286047002.8,N
1674234735.4,286046999.9,N
1674234755.2,286046998.5,N
1674234775.0,286047000.0,N
1674234775.9,286047000.0,N
1674234795.8,286047002.5,N
1674234815.6,286047002.2,N
1674234835.4,286047004.4,N
1674234855.3,286047001.8,N
1674234875.1,286047004.0,N
1674234895.8,286047001.4,N
1674234915.7,286047003.8,N
1674234935.5,286047003.4,N
1674234955.3,286047003.6,N
1674234975.2,286047003.3,N
1674234995.9,286047002.9,N
1674235015.7,286047005.5,Y
1674235035.6,286047004.4,P
1674235055.4,286047003.6,P
1674235075.2,286047005.6,P
1674235095.1,286047005.7,Y
1674235096.0,286047005.7,P
1674235115.8,286047002.1,N
1674235135.6,286047001.8,N
1674235155.5,286047003.8,N
1674235175.3,286047003.7,N
1674235195.1,286047004.3,Y
1674235215.9,286047000.9,P
1674235235.7,286047001.1,N
1674235255.5,286047000.7,N
1674235275.4,286046998.7,N
1674235295.2,286046999.0,N
1674235315.0,286046998.5,N
1674235315.9,286046998.5,N
1674235335.8,286046998.5,N
1674235355.6,286046998.5,N
1674235375.4,286047000.0,N
1674235395.3,286047002.6,N
1674235415.1,286046999.8,N
1674235435.8,286046999.8,N
1674235455.7,286047001.7,N
1674235475.5,286047002.1,N
1674235495.3,286047002.3,N
1674235515.2,286047002.2,N
1674235535.9,286047004.2,N
1674235555.7,286047003.5,N
1674235575.6,286047002.6,N
1674235595.4,286047004.3,N
1674235615.2,286047001.3,N
1674235635.1,286047003.3,N
1674235636.0,286047003.3,N
1674235655.8,286047003.1,N
1674235675.6,286047001.6,N
1674235695.5,286047004.1,N
1674235715.3,286047001.4,N
1674235735.1,286047000.2,N
1674235755.9,286047000.9,N
1674235775.7,286047001.0,N
1674235795.5,286047000.9,N
1674235815.4,286047001.2,N
1674235835.2,286046998.7,N
1674235855.0,286046998.4,N
1674235855.9,286046998.4,N
1674235875.8,286046997.0,N
1674235895.6,286046997.5,N
1674235915.4,286046995.3,N
1674235935.3,286046995.0,N
1674235955.1,286046997.8,N
1674235956.0,286046997.8,N
1674235975.8,286046995.5,N
1674235995.7,286046997.5,N
1674236015.5,286046996.2,N
1674236035.3,286046993.3,N
1674236055.2,286046993.4,N
1674236075.9,286046993.4,N
1674236095.7,286046993.3,N
1674236115.6,286046992.5,N
1674236135.4,286046991.8,N
1674236155.2,286046992.5,N
1674236175.1,286046992.4,N
1674236176.0,286046992.4,N
1674236225.8,286046992.0,E
1674236235.7,286046997.2,N
1674236255.6,286047002.3,P
1674236275.4,286047001.9,N
1674236295.2,286047002.1,N
1674236315.1,286047000.2,N
1674236316.0,286047000.2,N
1674236335.8,286047000.9,N
1674236355.6,286047000.3,N
1674236375.5,286047000.5,N
1674236395.3,286046998.4,N
1674236415.1,286046997.1,N
1674236435.9,286046995.6,N
1674236455.7,286046995.1,N
1674236475.5,286046994.1,N
1674236495.4,286046994.7,N
1674236515.2,286046994.6,N
1674236535.0,286046994.5,N
1674236535.9,286046994.5,N
1674236555.8,286046992.0,N
1674236575.6,286046992.8,N
1674236595.4,286046990.4,N
1674236615.3,286046991.6,N
1674236635.1,286046991.5,N
1674236655.8,286046989.5,N
1674236675.7,286046990.0,N
1674236695.5,286046988.2,N
1674236715.3,286046986.6,Y
1674236735.2,286046989.0,P
1674236755.0,286046988.9,P
1674236755.9,286046988.9,P
1674236775.7,286046991.6,N
1674236795.6,286046989.5,Y
1674236815.4,286046996.8,P
1674236835.2,286046995.3,N
1674236855.1,286046995.9,N
1674236856.0,286046995.9,N
1674236875.8,286046993.8,N
1674236895.6,286046993.8,Y
1674236915.5,286047001.2,P
1674236935.3,286046998.6,N
1674236955.1,286046998.3,N
1674236975.9,286046999.0,N
1674236995.7,286046996.9,N
1674237015.5,286046999.4,N
1674237035.4,286046998.6,N
1674237055.2,286046998.5,N
1674237075.0,286047000.8,N
1674237075.9,286047000.8,N
1674237095.8,286047001.2,N
1674237115.6,286046998.5,N
1674237135.4,286046998.6,N
1674237155.3,286046998.3,N
1674237175.1,286046998.4,N
1674237195.8,286046998.6,N
1674237215.7,286047001.0,N
1674237235.5,286046998.3,N
1674237255.3,286046998.0,N
1674237275.2,286046996.3,N
1674237295.0,286046996.2,N
1674237295.9,286046996.2,N
1674237315.7,286046996.2,N
1674237335.6,286046995.7,N
1674237355.4,286046995.6,N
1674237375.2,286046994.1,Y
1674237395.1,286046996.0,P
1674237396.0,286046996.0,P
1674237415.8,286046995.6,P
1674237435.6,286046997.8,N
1674237455.5,286046997.7,N
1674237475.3,286046993.8,Y
1674237495.1,286046994.6,P
1674237515.9,286046993.1,P
1674237535.7,286046994.8,P
1674237555.5,286046993.3,Y
1674237575.4,286046999.9,P
1674237595.2,286047002.2,N
