#timestamp,LO_Frequency,Hit,StdDev 
1665626415.8,286047002.7,N
1665626435.6,286046999.0,N
1665626455.5,286046998.3,N
1665626475.3,286046998.4,N
1665626495.2,286047002.3,N
1665626515.9,286046999.9,N
1665626535.7,286047002.1,N
1665626555.6,286047000.5,N
1665626575.4,286047001.8,N
1665626595.2,286047001.1,N
1665626615.1,286046997.4,N
1665626616.0,286046997.4,N
1665626635.8,286046997.2,N
1665626655.7,286046995.1,N
1665626675.5,286046999.4,N
1665626695.3,286046996.5,N
1665626715.2,286046996.7,N
1665626735.0,286047000.5,N
1665626735.9,286047000.5,N
1665626755.8,286046998.4,N
1665626775.6,286046999.0,N
1665626795.4,286046997.7,N
1665626815.3,286046996.6,N
1665626835.1,286046998.9,N
1665626855.9,286046998.8,N
1665626875.7,286047000.0,N
1665626895.5,286047002.3,N
1665626915.4,286047002.4,N
1665626935.2,286047000.7,N
1665626955.0,286046999.3,N
1665626955.9,286046999.3,N
1665626975.8,286046999.0,N
1665626995.6,286046996.0,N
1665627015.5,286046996.6,N
1665627035.3,286047000.6,N
1665627055.1,286047004.0,N
1665627075.9,286047005.7,N
1665627095.7,286047003.5,N
1665627115.5,286047003.5,N
1665627135.4,286047003.7,N
1665627155.2,286047002.9,N
1665627175.1,286047004.4,N
1665627176.0,286047004.4,N
1665627195.8,286047002.1,N
1665627215.6,286047003.8,N
1665627235.5,286047000.4,N
1665627255.3,286046999.9,N
1665627275.1,286047000.1,N
1665627295.9,286047000.4,N
1665627315.7,286047002.5,N
1665627335.6,286046999.9,N
1665627355.4,286046998.2,N
1665627375.2,286047000.6,N
1665627395.1,286047002.4,N
1665627396.0,286047002.4,N
1665627415.8,286047002.6,N
1665627435.6,286047000.7,N
1665627455.5,286047000.0,N
1665627475.3,286046998.9,N
1665627495.2,286046998.8,N
1665627515.9,286046998.7,N
1665627535.7,286047000.9,N
1665627555.6,286046999.4,N
1665627575.4,286046997.7,N
1665627595.2,286046997.5,N
1665627615.1,286046995.5,N
1665627616.0,286046995.5,N
1665627635.8,286046997.7,N
1665627655.7,286046997.1,N
1665627675.5,286046998.2,N
1665627695.3,286047000.2,N
1665627715.2,286047000.3,N
1665627735.0,286047001.6,N
1665627735.9,286047001.6,N
1665627755.7,286047002.0,N
1665627775.6,286047000.9,N
1665627795.4,286047002.5,N
1665627815.3,286047001.4,N
1665627835.1,286047001.4,N
1665627855.8,286047002.2,N
1665627875.7,286047002.8,N
1665627895.5,286047001.0,N
1665627915.4,286047011.9,Y
1665627935.2,286047000.2,P
1665627955.0,286047002.6,P
1665627955.9,286047002.6,N
1665627975.8,286047002.3,N
1665627995.6,286047003.3,N
1665628015.4,286047003.0,N
1665628035.3,286047001.7,N
1665628055.1,286047004.0,Y
1665628075.9,286047001.2,P
1665628095.7,286047000.8,N
1665628115.5,286047000.7,N
1665628135.4,286047001.2,N
1665628155.2,286047003.4,Y
1665628175.0,286047002.5,P
1665628175.9,286047002.5,P
1665628195.8,286047003.1,P
1665628215.6,286047004.2,Y
1665628235.5,286047000.6,P
1665628255.3,286047000.2,N
1665628275.1,286047000.9,N
1665628295.9,286046999.1,N
1665628315.7,286046999.1,N
1665628335.6,286046995.4,Y
1665628355.4,286046996.2,P
1665628375.2,286046993.8,N
1665628395.1,286046996.0,N
1665628396.0,286046996.0,N
1665628415.8,286046997.9,N
1665628435.6,286046998.0,N
1665628455.5,286046993.4,Y
1665628475.3,286046997.6,P
1665628495.2,286046996.7,P
1665628515.9,286046999.1,N
1665628535.7,286046998.5,N
1665628555.6,286047002.6,N
1665628575.4,286046999.7,N
1665628595.2,286047002.1,N
1665628615.1,286046998.8,N
1665628616.0,286046998.8,N
1665628635.8,286046996.5,N
1665628655.7,286047002.4,N
1665628675.5,286047000.3,N
1665628695.3,286046998.5,N
1665628715.2,286046999.2,N
1665628735.0,286046996.0,N
1665628735.9,286046996.0,N
1665628755.7,286046992.3,Y
1665628775.6,286046995.5,P
1665628795.4,286046995.3,N
1665628815.3,286046998.9,N
1665628835.1,286047000.7,N
1665628836.0,286047000.7,N
1665628855.8,286047000.5,N
1665628875.7,286047000.0,N
1665628895.5,286047000.0,N
1665628915.3,286047002.3,N
1665628935.2,286047000.8,N
1665628955.0,286046997.1,N
1665628955.9,286046997.1,N
1665628975.8,286046997.4,N
1665628995.6,286046996.5,N
1665629015.4,286047000.6,N
1665629035.3,286047000.2,N
1665629055.1,286047000.6,N
1665629075.8,286047001.2,N
1665629095.7,286047000.2,N
1665629115.5,286047000.8,N
1665629135.4,286047000.0,N
1665629155.2,286047000.6,N
1665629175.0,286047000.4,N
1665629175.9,286047000.4,N
1665629195.8,286047002.8,N
1665629215.6,286047003.1,N
1665629235.4,286047002.2,N
1665629255.3,286047000.4,N
1665629275.1,286047000.7,N
1665629295.9,286047000.9,N
1665629315.7,286047003.9,N
1665629335.5,286047000.3,N
1665629355.4,286047002.6,N
1665629375.2,286047002.0,N
1665629395.0,286047001.4,N
1665629395.9,286047001.4,N
1665629415.8,286047001.5,N
1665629435.6,286046999.7,N
1665629455.5,286047003.9,N
1665629475.3,286047002.0,N
1665629495.1,286046998.5,N
1665629515.9,286046998.8,N
1665629535.7,286046999.6,N
1665629555.5,286046996.5,N
1665629575.4,286046996.7,N
1665629595.2,286046998.7,N
1665629615.1,286047001.0,N
1665629616.0,286047001.0,N
1665629635.8,286046999.4,N
1665629655.6,286047001.2,N
1665629675.5,286046999.5,N
1665629695.3,286047000.5,N
1665629715.1,286047001.2,N
1665629735.9,286046996.8,N
1665629755.7,286046997.6,N
1665629775.6,286046998.8,N
1665629795.4,286046999.9,N
1665629815.2,286046998.2,N
1665629835.1,286046999.1,N
1665629836.0,286046999.1,N
1665629855.8,286046999.5,N
1665629875.6,286046999.0,N
1665629895.5,286046996.5,N
1665629915.3,286046997.1,N
1665629935.2,286046997.4,N
1665629955.9,286046997.9,N
1665629975.7,286046999.6,N
1665629995.6,286046999.5,N
