#timestamp,LO_Frequency,Hit,StdDev 
1455537615.9,286046998.6,N
1455537635.7,286046998.1,N
1455537655.6,286046998.3,N
1455537675.4,286046999.5,N
1455537695.2,286046998.9,N
1455537715.1,286046996.7,N
1455537716.0,286046996.7,N
1455537735.8,286046999.5,N
1455537755.6,286046995.6,N
1455537775.5,286046996.6,N
1455537795.3,286046997.5,N
1455537815.2,286046995.1,N
1455537835.9,286046994.2,Y
1455537855.7,286046999.3,P
1455537875.6,286046995.3,P
1455537895.4,286046996.9,N
1455537915.3,286046999.5,N
1455537935.1,286046998.5,N
1455537936.0,286046998.5,N
1455537955.8,286046999.0,N
1455537975.7,286046999.8,N
1455537995.5,286047003.3,N
1455538015.3,286046998.1,N
1455538035.2,286047000.2,N
1455538055.0,286047000.7,N
1455538055.9,286047000.7,N
1455538075.8,286047000.6,N
1455538095.6,286046999.8,N
1455538115.4,286047000.4,N
1455538135.3,286047001.1,N
1455538155.1,286047000.7,N
1455538175.9,286047000.3,N
1455538195.7,286046998.4,N
1455538215.5,286046998.6,N
1455538235.4,286047000.0,N
1455538255.2,286046999.3,N
1455538275.1,286046998.9,N
1455538276.0,286046998.9,N
1455538295.8,286046999.6,N
1455538315.6,286046998.8,N
1455538335.5,286047001.1,N
1455538355.3,286046999.1,N
1455538375.1,286046999.0,N
1455538395.9,286046998.4,N
1455538415.7,286046998.6,N
1455538435.6,286046998.2,N
1455538455.4,286047000.6,N
1455538475.2,286047000.3,N
1455538495.1,286047005.6,Y
1455538496.0,286047005.6,P
1455538515.8,286047005.9,N
1455538535.7,286047003.9,N
1455538555.5,286047003.3,N
1455538575.3,286047003.3,N
1455538595.2,286047003.6,N
1455538615.0,286047004.0,N
1455538615.9,286047004.0,N
1455538635.8,286047001.8,N
1455538655.6,286047003.8,N
1455538675.4,286047001.8,N
1455538695.3,286047003.9,N
1455538715.1,286047003.2,N
1455538735.8,286047004.9,Y
1455538755.7,286046998.9,P
1455538775.5,286046998.8,N
1455538795.4,286046998.7,N
1455538815.2,286046997.1,N
1455538835.0,286046996.8,N
1455538835.9,286046996.8,N
1455538855.8,286046994.9,N
1455538875.6,286046997.6,N
1455538895.4,286046997.5,N
1455538915.3,286046997.4,N
1455538935.1,286046997.5,N
1455538955.9,286046995.5,N
1455538975.7,286046996.0,N
1455538995.5,286046996.3,N
1455539015.4,286046996.1,N
1455539035.2,286046993.3,Y
1455539055.0,286046996.7,P
1455539056.0,286046996.7,P
1455539075.8,286046999.2,N
1455539095.6,286046998.8,N
1455539115.5,286046999.1,N
1455539135.3,286046997.3,N
1455539155.1,286046998.8,N
1455539175.9,286046999.4,N
1455539195.7,286046998.5,N
1455539215.5,286046998.4,N
1455539235.4,286047000.7,N
1455539255.2,286047001.6,N
1455539275.1,286046998.2,N
1455539276.0,286046998.2,N
1455539295.8,286046996.5,N
1455539315.6,286046998.1,N
1455539335.5,286046999.2,N
1455539355.3,286046999.6,N
1455539375.1,286046991.8,Y
1455539395.9,286047000.4,P
1455539415.7,286047000.9,N
1455539435.6,286047000.1,N
1455539455.4,286047002.6,N
1455539475.2,286047001.7,N
1455539495.1,286047003.1,N
1455539496.0,286047003.1,N
1455539515.8,286047005.5,Y
1455539535.6,286047002.4,P
1455539555.5,286047001.1,N
1455539575.3,286046998.7,N
1455539595.2,286046999.0,N
1455539615.9,286046997.1,N
1455539635.7,286046999.5,N
1455539655.6,286046997.4,N
1455539675.4,286046996.8,N
1455539695.2,286046999.4,N
1455539715.1,286046997.9,N
1455539716.0,286046997.9,N
1455539735.8,286046998.6,N
1455539755.7,286046999.3,N
1455539775.5,286046998.4,N
1455539795.3,286046994.9,Y
1455539815.2,286046998.4,P
1455539835.0,286046998.3,P
1455539835.9,286046998.3,P
1455539855.7,286047000.8,N
1455539875.6,286047002.2,N
1455539895.4,286046999.8,N
1455539915.3,286046999.1,N
1455539935.1,286046998.1,N
1455539936.0,286046998.1,N
1455539955.8,286046999.2,N
1455539975.7,286047000.3,N
1455539995.5,286047000.6,N
1455540015.3,286047000.3,N
1455540035.2,286047000.6,N
1455540055.0,286047000.4,N
1455540055.9,286047000.4,N
1455540075.8,286047000.2,N
1455540095.6,286047000.5,N
1455540115.4,286047001.4,N
1455540135.3,286046999.7,N
1455540155.1,286047002.1,N
1455540175.8,286047002.6,N
1455540195.7,286046999.9,N
1455540215.5,286047000.6,N
1455540235.4,286047001.7,N
1455540255.2,286047002.4,N
1455540275.0,286047002.1,N
1455540275.9,286047002.1,N
1455540295.8,286047003.3,N
1455540315.6,286047000.1,N
1455540335.4,286047002.3,N
1455540355.3,286047002.4,N
1455540375.1,286047003.1,N
1455540395.9,286047001.9,N
1455540415.7,286047002.4,N
1455540435.5,286047000.0,N
1455540455.4,286047000.2,N
1455540475.2,286046999.7,N
1455540495.0,286047002.1,N
1455540495.9,286047002.1,N
1455540515.8,286047002.2,N
1455540535.6,286047004.2,Y
1455540555.5,286047003.1,P
1455540575.3,286047003.3,P
1455540595.1,286047003.0,P
1455540615.9,286047005.2,Y
1455540635.7,286047002.7,P
1455540685.6,286046987.8,E
1455540695.5,286047004.8,N
1455540715.3,286047018.5,P
1455540735.2,286047010.9,N
1455540755.0,286047012.5,N
1455540755.9,286047012.5,N
1455540775.8,286047012.9,N
1455540795.6,286047013.4,Y
1455540815.4,286047000.8,P
1455540835.3,286047000.8,N
1455540855.1,286046997.7,N
1455540875.8,286046996.8,N
1455540895.7,286046999.0,N
1455540915.5,286046995.0,N
1455540935.4,286046997.8,N
1455540955.2,286046997.9,N
1455540975.0,286046995.1,N
1455540975.9,286046995.1,N
1455540995.8,286046996.6,N
1455541015.6,286046998.4,N
1455541035.4,286046999.6,N
1455541055.3,286047005.3,N
1455541075.1,286046995.0,N
1455541095.9,286046994.5,N
1455541115.7,286046997.0,N
1455541135.5,286046995.4,N
1455541155.4,286047000.7,N
1455541175.2,286046999.2,N
1455541195.0,286046996.8,N
1455541195.9,286046996.8,N
