#timestamp,LO_Frequency,Hit 
1502096415.1,286046930.1,N
1502096416.0,286046930.1,N
1502096435.8,286046931.7,N
1502096455.6,286046932.2,N
1502096475.5,286046929.3,N
1502096495.3,286046927.7,N
1502096515.1,286046930.2,N
1502096535.9,286046929.3,N
1502096555.7,286046928.8,N
1502096575.5,286046927.9,N
1502096595.3,286046928.5,N
1502096615.2,286046930.8,N
1502096635.0,286046927.7,N
1502096635.9,286046927.7,N
1502096655.7,286046929.0,N
1502096675.6,286046928.5,N
1502096695.4,286046932.2,N
1502096715.2,286046930.4,N
1502096735.1,286046927.9,N
1502096736.0,286046927.9,N
1502096755.8,286046927.8,N
1502096775.6,286046928.2,N
1502096795.5,286046930.1,N
1502096815.3,286046927.8,N
1502096835.1,286046932.4,N
1502096855.9,286046930.6,N
1502096875.7,286046928.2,N
1502096895.5,286046929.7,N
1502096915.3,286046928.6,N
1502096935.2,286046928.9,N
1502096955.0,286046926.1,N
1502096955.9,286046926.1,N
1502096975.7,286046927.8,N
1502096995.6,286046927.0,N
1502097015.4,286046929.2,N
1502097035.2,286046927.8,N
1502097055.1,286046926.2,N
1502097056.0,286046926.2,N
1502097075.8,286046929.2,N
1502097095.6,286046927.7,N
1502097115.5,286046926.7,N
1502097135.3,286046927.5,N
1502097155.1,286046929.1,N
1502097175.9,286046926.8,N
1502097195.7,286046924.7,N
1502097215.5,286046927.2,N
1502097235.4,286046926.8,N
1502097255.2,286046928.2,N
1502097275.0,286046929.2,N
1502097275.9,286046929.2,N
1502097295.7,286046927.9,N
1502097315.6,286046930.2,N
1502097335.4,286046930.4,N
1502097355.2,286046927.9,N
1502097375.1,286046928.5,N
1502097376.0,286046928.5,N
1502097395.8,286046930.0,N
1502097415.6,286046930.0,N
1502097435.5,286046930.5,N
1502097455.3,286046930.7,N
1502097475.1,286046930.3,N
1502097495.9,286046929.0,N
1502097515.7,286046929.0,N
1502097535.5,286046930.3,N
1502097555.4,286046930.5,N
1502097575.2,286046928.3,N
1502097595.0,286046932.0,N
1502097595.9,286046932.0,N
1502097615.8,286046927.7,N
1502097635.6,286046930.7,N
1502097655.4,286046930.6,N
1502097675.2,286046931.7,N
1502097695.1,286046928.3,N
1502097696.0,286046928.3,N
1502097715.8,286046928.0,N
1502097735.6,286046926.1,N
1502097755.5,286046928.2,N
1502097775.3,286046924.5,N
1502097795.1,286046924.7,N
1502097815.9,286046925.3,N
1502097835.7,286046927.5,N
1502097855.5,286046928.5,N
1502097875.4,286046924.9,N
1502097895.2,286046924.6,N
1502097915.0,286046926.4,N
1502097915.9,286046926.4,N
1502097935.8,286046927.5,N
1502097955.6,286046927.4,N
1502097975.4,286046924.5,N
1502097995.2,286046927.5,N
1502098015.1,286046928.8,N
1502098016.0,286046928.8,N
1502098035.8,286046924.6,N
1502098055.6,286046927.4,N
1502098075.5,286046928.8,N
1502098095.3,286046929.1,N
1502098115.1,286046926.4,N
1502098135.9,286046928.7,N
1502098155.7,286046924.5,N
1502098175.5,286046929.1,N
1502098195.4,286046926.9,N
1502098215.2,286046928.5,N
1502098235.0,286046924.6,N
1502098235.9,286046924.6,N
1502098255.8,286046925.5,N
1502098275.6,286046923.0,N
1502098295.4,286046925.9,N
1502098315.3,286046925.5,N
1502098335.1,286046924.1,N
1502098336.0,286046924.1,N
1502098355.8,286046925.9,N
1502098375.6,286046923.2,N
1502098395.5,286046924.1,N
1502098415.3,286046923.4,N
1502098435.1,286046926.0,N
1502098455.9,286046925.8,N
1502098475.7,286046925.8,N
1502098495.5,286046925.1,N
1502098515.4,286046927.5,N
1502098535.2,286046927.3,N
1502098555.0,286046925.4,N
1502098555.9,286046925.4,N
1502098575.8,286046927.6,N
1502098595.6,286046927.2,N
1502098615.4,286046925.8,N
1502098635.3,286046923.3,N
1502098655.1,286046921.3,N
1502098656.0,286046921.3,N
1502098675.8,286046923.2,N
1502098695.7,286046922.9,N
1502098715.5,286046925.2,N
1502098735.3,286046924.7,N
1502098755.1,286046927.1,N
1502098775.9,286046924.9,N
1502098795.7,286046927.6,N
1502098815.5,286046924.7,N
1502098835.4,286046924.8,N
1502098855.2,286046925.1,N
1502098875.0,286046923.6,N
1502098875.9,286046923.6,N
1502098895.8,286046923.1,N
1502098915.6,286046925.2,N
1502098935.4,286046922.9,N
1502098955.3,286046924.5,N
1502098975.1,286046925.6,N
1502098976.0,286046925.6,N
1502098995.8,286046925.8,N
1502099015.7,286046925.8,N
1502099035.5,286046925.3,N
1502099055.3,286046925.9,N
1502099075.2,286046923.3,N
1502099095.9,286046925.2,N
1502099115.7,286046923.0,N
1502099135.5,286046925.4,N
1502099155.4,286046924.0,N
1502099175.2,286046923.3,N
1502099195.0,286046924.0,N
1502099195.9,286046924.0,N
1502099215.8,286046925.8,N
1502099235.6,286046923.4,N
1502099255.4,286046926.0,N
1502099275.3,286046925.1,N
1502099295.1,286046924.9,N
1502099296.0,286046924.9,N
1502099315.8,286046925.9,N
1502099335.7,286046921.4,N
1502099355.5,286046923.7,N
1502099375.3,286046924.0,N
1502099395.2,286046923.9,N
1502099415.9,286046923.5,N
1502099435.7,286046925.5,N
1502099455.5,286046923.7,N
1502099475.4,286046924.1,N
1502099495.2,286046923.1,N
1502099515.0,286046925.6,N
1502099515.9,286046925.6,N
1502099535.8,286046923.6,N
1502099555.6,286046923.6,N
1502099575.4,286046925.9,N
1502099595.3,286046925.4,N
1502099615.1,286046927.5,N
1502099616.0,286046927.5,N
1502099635.8,286046923.3,N
1502099655.7,286046925.3,N
1502099675.5,286046923.2,N
1502099695.3,286046925.6,N
1502099715.2,286046924.2,N
1502099735.9,286046923.0,N
1502099755.7,286046922.9,N
1502099775.5,286046925.4,N
1502099795.4,286046923.0,N
1502099815.2,286046923.1,N
1502099835.0,286046923.3,N
1502099835.9,286046923.3,N
1502099855.8,286046923.7,N
1502099875.6,286046924.3,N
1502099895.4,286046921.4,N
1502099915.3,286046921.3,N
1502099935.1,286046922.1,N
1502099955.8,286046921.8,N
1502099975.7,286046922.6,N
1502099995.5,286046920.1,N
