#timestamp,LO_Frequency,Hit,StdDev 
1456416015.8,286047000.6,N
1456416035.7,286047001.2,N
1456416055.5,286046999.1,N
1456416075.3,286046997.4,N
1456416095.2,286046997.9,N
1456416115.0,286046999.5,N
1456416115.9,286046999.5,N
1456416135.7,286046998.8,N
1456416155.6,286046999.0,N
1456416175.4,286046996.9,N
1456416195.2,286046994.9,N
1456416215.1,286046993.4,Y
1456416216.0,286046993.4,P
1456416235.8,286046999.0,N
1456416255.6,286046998.2,N
1456416275.5,286046999.1,N
1456416295.3,286046996.5,N
1456416315.1,286046998.1,N
1456416335.9,286047000.5,N
1456416355.7,286046996.6,N
1456416375.5,286046996.7,N
1456416395.4,286046999.1,N
1456416415.2,286046997.6,N
1456416435.0,286046993.9,Y
1456416435.9,286046993.9,P
1456416455.8,286046999.3,N
1456416475.6,286046996.9,N
1456416495.4,286046995.5,N
1456416515.3,286046996.1,N
1456416535.1,286046997.2,N
1456416536.0,286046997.2,N
1456416555.8,286046998.1,N
1456416575.6,286046998.0,N
1456416595.5,286046995.3,Y
1456416615.3,286047000.3,P
1456416635.2,286047004.3,N
1456416655.9,286047005.8,N
1456416675.7,286047005.6,N
1456416695.5,286047004.6,N
1456416715.4,286047005.1,N
1456416735.2,286047002.2,N
1456416755.0,286047000.5,N
1456416755.9,286047000.5,N
1456416775.8,286047002.2,N
1456416795.6,286047000.0,N
1456416815.4,286046998.1,N
1456416835.3,286046998.1,N
1456416855.1,286047002.3,N
1456416856.0,286047002.3,N
1456416875.8,286046999.3,N
1456416895.7,286047002.8,N
1456416915.5,286047002.2,N
1456416935.3,286047000.1,N
1456416955.2,286046999.9,N
1456416975.9,286047002.5,N
1456416995.7,286047004.1,N
1456417015.6,286047003.6,N
1456417035.4,286047001.9,N
1456417055.2,286047006.6,N
1456417075.0,286047007.1,N
1456417076.0,286047007.1,N
1456417095.8,286047007.9,N
1456417115.6,286047012.1,Y
1456417135.5,286047005.5,P
1456417155.3,286047007.0,P
1456417175.1,286047007.5,P
1456417195.8,286047004.7,N
1456417215.7,286047003.5,N
1456417235.5,286047004.7,N
1456417255.4,286047005.7,Y
1456417275.2,286047002.5,P
1456417295.0,286047004.7,P
1456417295.9,286047004.7,P
1456417315.8,286047003.7,Y
1456417335.6,286047000.5,P
1456417355.4,286047000.6,N
1456417375.3,286047001.0,N
1456417395.1,286046998.1,N
1456417396.0,286046998.1,N
1456417415.8,286047004.4,N
1456417435.6,286047000.2,N
1456417455.5,286046998.6,N
1456417475.3,286046996.9,N
1456417495.1,286046999.6,N
1456417515.9,286046997.4,N
1456417535.7,286046994.8,N
1456417555.5,286046993.5,N
1456417575.4,286046995.4,N
1456417595.2,286046990.3,Y
1456417615.0,286046991.7,P
1456417615.9,286046991.7,N
1456417635.8,286046997.8,N
1456417655.6,286046997.5,N
1456417675.4,286046995.2,N
1456417695.3,286046996.2,N
1456417715.1,286046995.3,N
1456417716.0,286046995.3,N
1456417735.8,286046995.9,N
1456417755.7,286046997.8,N
1456417775.5,286046997.6,N
1456417795.3,286046995.1,N
1456417815.2,286046996.4,N
1456417835.9,286046991.6,Y
1456417855.7,286046992.4,P
1456417875.6,286046988.7,P
1456417895.4,286046987.7,P
1456417915.2,286046989.2,Y
1456417935.1,286047001.1,P
1456417936.0,286047001.1,N
1456417955.8,286047002.5,N
1456417975.6,286047001.7,N
1456417995.5,286047003.0,N
1456418015.3,286047001.6,N
1456418035.1,286046997.0,N
1456418055.9,286046995.4,N
1456418075.7,286046992.6,N
1456418095.5,286046993.0,N
1456418115.4,286046990.3,N
1456418135.2,286046988.6,N
1456418155.0,286046991.5,N
1456418155.9,286046991.5,N
1456418175.7,286046989.0,N
1456418195.6,286046989.1,N
1456418215.4,286046988.8,N
1456418235.2,286046989.5,N
1456418255.1,286046988.6,N
1456418256.0,286046988.6,N
1456418275.8,286046991.0,N
1456418295.6,286046990.5,N
1456418315.5,286046990.8,N
1456418335.3,286046990.5,N
1456418355.1,286046994.4,N
1456418375.9,286046994.4,N
1456418395.7,286046991.0,N
1456418415.5,286046991.3,N
1456418435.4,286046991.3,N
1456418455.2,286046988.8,N
1456418475.0,286046989.8,N
1456418475.9,286046989.8,N
1456418495.7,286046989.2,N
1456418515.6,286046988.1,Y
1456418535.4,286046990.1,P
1456418555.2,286046993.1,P
1456418575.1,286046991.8,P
1456418576.0,286046991.8,Y
1456418595.8,286046998.1,P
1456418615.7,286046998.7,N
1456418635.5,286046998.1,N
1456418655.3,286047001.7,N
1456418675.1,286047000.5,N
1456418695.9,286046998.5,N
1456418715.7,286047002.7,N
1456418735.5,286046999.4,N
1456418755.4,286046995.1,N
1456418775.2,286046997.0,N
1456418795.0,286046995.0,N
1456418795.9,286046995.0,N
1456418815.8,286046993.5,N
1456418835.6,286046994.8,N
1456418855.4,286046993.6,N
1456418875.3,286046996.1,N
1456418895.1,286046996.3,N
1456418896.0,286046996.3,N
1456418915.8,286046994.1,N
1456418935.7,286046994.6,N
1456418955.5,286046993.8,N
1456418975.3,286046993.6,N
1456418995.2,286046993.6,N
1456419015.9,286046994.4,N
1456419035.7,286046997.5,N
1456419055.5,286046994.9,N
1456419075.4,286046992.8,N
1456419095.2,286046990.5,Y
1456419115.0,286046995.8,P
1456419116.0,286046995.8,P
1456419135.8,286046996.2,P
1456419155.6,286046995.2,Y
1456419175.5,286047000.8,P
1456419195.3,286047000.9,N
1456419215.1,286047000.6,N
1456419235.8,286047001.7,N
1456419255.7,286047005.9,N
1456419275.5,286047003.8,N
1456419295.3,286047005.8,N
1456419315.2,286047005.4,N
1456419335.9,286047004.9,N
1456419355.7,286047009.7,Y
1456419375.6,286047007.6,P
1456419395.4,286047009.0,P
1456419415.2,286047005.8,N
1456419435.1,286047005.1,N
1456419436.0,286047005.1,N
1456419455.8,286047003.7,N
1456419475.6,286047008.9,Y
1456419495.5,286046998.4,P
1456419515.3,286046997.9,N
1456419535.1,286046998.3,N
1456419555.9,286046998.6,N
1456419575.7,286047002.3,N
1456419595.5,286047000.7,N
