#timestamp,LO_Frequency,Hit,StdDev 
1716260415.1,286046998.4,N
1716260435.9,286046999.4,N
1716260455.7,286046999.5,N
1716260475.5,286046996.8,N
1716260495.4,286046999.2,N
1716260515.2,286046999.6,N
1716260535.0,286046997.3,N
1716260535.9,286046997.3,N
1716260555.8,286046997.8,N
1716260575.6,286046994.9,Y
1716260595.5,286046999.4,P
1716260615.3,286047000.8,P
1716260635.1,286047001.2,N
1716260655.9,286046999.3,N
1716260675.7,286046999.1,N
1716260695.6,286046997.2,Y
1716260715.4,286046999.0,P
1716260735.2,286046999.4,N
1716260755.1,286046998.4,P
1716260756.0,286046998.4,Y
1716260775.8,286047001.1,P
1716260795.7,286046998.8,N
1716260815.5,286046999.3,N
1716260835.3,286046998.7,N
1716260855.2,286046999.5,N
1716260875.0,286046996.9,Y
1716260875.9,286046996.9,P
1716260895.7,286046999.4,N
1716260915.6,286046996.5,N
1716260935.4,286046999.1,N
1716260955.3,286046999.5,N
1716260975.1,286046999.5,N
1716260995.9,286046999.2,N
1716261015.7,286046999.1,N
1716261035.5,286046999.5,N
1716261055.4,286046996.6,Y
1716261075.2,286046998.1,P
1716261095.1,286046998.5,P
1716261096.0,286046998.5,P
1716261115.8,286046998.1,Y
1716261135.6,286047000.9,P
1716261155.5,286047000.6,N
1716261175.3,286047000.6,N
1716261195.2,286047002.8,N
1716261215.9,286047000.6,N
1716261235.7,286047000.6,N
1716261255.6,286047000.6,N
1716261275.4,286047000.2,N
1716261295.2,286047000.5,N
1716261315.1,286047000.6,N
1716261316.0,286047000.6,N
1716261335.8,286047000.8,N
1716261355.7,286047001.2,N
1716261375.5,286046998.5,N
1716261395.3,286046998.5,N
1716261415.2,286046998.7,N
1716261435.0,286046999.0,N
1716261435.9,286046999.0,N
1716261455.8,286046999.5,N
1716261475.6,286047001.2,N
1716261495.4,286046999.2,N
1716261515.3,286046996.9,N
1716261535.1,286046996.8,N
1716261555.9,286046998.5,N
1716261575.7,286047001.2,N
1716261595.5,286046998.3,N
1716261615.4,286046998.1,N
1716261635.2,286047000.8,N
1716261655.0,286047000.9,N
1716261655.9,286047000.9,N
1716261675.8,286047001.1,N
1716261695.6,286046998.5,N
1716261715.5,286046998.1,N
1716261735.3,286046998.5,N
1716261755.1,286047000.8,N
1716261775.9,286047001.2,N
1716261795.7,286047000.0,N
1716261815.6,286047000.6,N
1716261835.4,286047001.1,N
1716261855.2,286047001.1,N
1716261875.1,286046998.3,N
1716261876.0,286046998.3,N
1716261895.8,286046998.5,N
1716261915.7,286046998.4,N
1716261935.5,286046999.0,N
1716261955.3,286046999.3,N
1716261975.2,286046999.0,N
1716261995.9,286046998.5,N
1716262015.7,286047001.2,N
1716262035.6,286046998.6,N
1716262055.4,286047000.8,N
1716262075.2,286046998.9,N
1716262095.1,286046999.1,N
1716262096.0,286046999.1,N
1716262115.8,286046998.8,N
1716262135.7,286046998.9,N
1716262155.5,286046998.4,N
1716262175.3,286046998.7,N
1716262195.2,286046998.5,N
1716262215.0,286047001.0,N
1716262215.9,286047001.0,N
1716262235.8,286046998.2,N
1716262255.6,286046998.7,N
1716262275.4,286046998.9,N
1716262295.3,286046999.4,N
1716262315.1,286046998.7,N
1716262335.8,286046999.4,N
1716262355.7,286046999.2,N
1716262375.5,286046998.3,N
1716262395.4,286046999.4,N
1716262415.2,286046999.4,N
1716262435.0,286046998.1,N
1716262435.9,286046998.1,N
1716262455.8,286046999.0,N
1716262475.6,286046998.8,N
1716262495.4,286046998.8,N
1716262515.3,286046999.0,N
1716262535.1,286046999.5,N
1716262555.9,286046996.5,Y
1716262575.7,286046999.5,P
1716262595.5,286046999.1,P
1716262615.4,286046998.7,P
1716262635.2,286046998.9,Y
1716262655.0,286047000.0,P
1716262656.0,286047000.0,N
1716262675.8,286047002.3,P
1716262695.6,286047001.3,N
1716262715.5,286047004.2,Y
1716262735.3,286047001.5,P
1716262755.1,286047004.2,P
1716262775.9,286047005.5,P
1716262795.7,286047004.7,N
1716262815.6,286047004.9,N
1716262835.4,286047007.0,Y
1716262855.2,286047001.3,P
1716262875.1,286047001.4,N
1716262876.0,286047001.4,N
1716262895.8,286047001.7,N
1716262915.7,286047004.3,Y
1716262935.5,286047001.5,P
1716262955.3,286047002.2,P
1716262975.2,286046999.7,N
1716262995.0,286047002.7,N
1716262995.9,286047002.7,N
1716263015.8,286047004.3,Y
1716263035.6,286047002.4,P
1716263055.4,286047000.4,N
1716263075.3,286047000.4,N
1716263095.1,286047002.7,Y
1716263115.8,286047000.3,P
1716263135.7,286047000.1,N
1716263155.5,286047002.4,P
1716263175.4,286047002.6,N
1716263195.2,286047002.8,N
1716263215.0,286047002.8,N
1716263215.9,286047002.8,N
1716263235.8,286047002.2,N
1716263255.6,286047002.5,N
1716263275.4,286047002.5,N
1716263295.3,286047001.7,N
1716263315.1,286047003.9,Y
1716263335.9,286046999.7,P
1716263355.7,286046999.8,N
1716263375.5,286047002.8,N
1716263395.4,286046999.8,N
1716263415.2,286047002.8,N
1716263435.0,286047001.0,N
1716263435.9,286047001.0,N
1716263455.8,286047000.9,N
1716263475.6,286047000.0,N
1716263495.5,286047000.4,N
1716263515.3,286047001.6,N
1716263535.1,286047002.3,N
1716263555.9,286047001.9,N
1716263575.7,286047001.5,N
1716263595.6,286047001.3,N
1716263615.4,286047004.1,Y
1716263635.2,286047002.2,P
1716263655.1,286047002.1,P
1716263656.0,286047002.1,P
1716263675.8,286046999.7,N
1716263695.7,286047002.3,N
1716263715.5,286047002.8,N
1716263735.3,286047002.5,N
1716263755.2,286047002.6,N
1716263775.0,286047001.9,N
1716263775.9,286047001.9,N
1716263795.8,286047001.5,N
1716263815.6,286047001.7,N
1716263835.4,286047002.0,N
1716263855.3,286047002.2,N
1716263875.1,286047001.6,N
1716263895.9,286047001.3,N
1716263915.7,286047003.2,Y
1716263935.5,286047001.5,P
1716263955.4,286047001.3,P
1716263975.2,286046999.7,N
1716263995.1,286047000.0,N
1716263996.0,286047000.0,N
