#timestamp,LO_Frequency,Hit,StdDev 
1514707215.2,286046993.0,N
1514707235.9,286046990.7,N
1514707255.7,286046988.9,N
1514707275.6,286046989.8,N
1514707295.4,286046988.2,N
1514707315.2,286046984.1,N
1514707335.0,286046984.4,N
1514707336.0,286046984.4,N
1514707355.8,286046985.5,N
1514707375.6,286046987.6,N
1514707395.4,286046986.7,N
1514707415.3,286046986.8,N
1514707435.1,286046984.1,N
1514707455.8,286046986.9,N
1514707475.7,286046989.4,N
1514707495.5,286046989.4,N
1514707515.3,286046987.5,N
1514707535.2,286046988.0,N
1514707555.9,286046987.8,N
1514707575.7,286046988.0,N
1514707595.6,286046985.7,N
1514707615.4,286046986.2,Y
1514707635.2,286046997.1,P
1514707655.1,286046997.1,N
1514707656.0,286046997.1,N
1514707675.8,286046998.6,N
1514707695.6,286046998.7,N
1514707715.5,286046995.0,N
1514707735.3,286046998.4,N
1514707755.1,286046998.1,N
1514707775.8,286047000.3,N
1514707795.7,286047001.2,N
1514707815.5,286047001.6,N
1514707835.3,286047006.0,N
1514707855.2,286047002.2,N
1514707875.9,286047000.6,N
1514707895.7,286047001.1,N
1514707915.6,286046999.7,N
1514707935.4,286047005.7,N
1514707955.2,286047005.9,N
1514707975.1,286047003.0,N
1514707976.0,286047003.0,N
1514707995.8,286047005.0,N
1514708015.6,286047003.3,N
1514708035.5,286046998.7,N
1514708055.3,286046998.6,N
1514708075.1,286046997.0,N
1514708095.8,286046996.6,N
1514708115.7,286047000.6,N
1514708135.5,286047001.3,N
1514708155.3,286047000.7,N
1514708175.2,286046998.9,N
1514708195.9,286046996.5,N
1514708215.7,286046996.4,N
1514708235.6,286046996.8,N
1514708255.4,286046998.8,N
1514708275.2,286046994.9,N
1514708295.1,286046997.8,N
1514708296.0,286046997.8,N
1514708315.8,286046995.4,N
1514708335.6,286046996.8,N
1514708355.5,286046999.5,N
1514708375.3,286047003.7,N
1514708395.1,286047004.1,N
1514708415.8,286047006.1,N
1514708435.7,286047008.6,N
1514708455.5,286047001.5,N
1514708475.3,286047000.7,N
1514708495.2,286046996.9,N
1514708515.0,286046998.9,N
1514708515.9,286046998.9,N
1514708535.7,286046998.8,N
1514708555.6,286047000.6,N
1514708575.4,286046998.9,N
1514708595.2,286046993.4,N
1514708615.1,286046996.3,N
1514708616.0,286046996.3,N
1514708635.8,286046998.0,N
1514708655.6,286046997.7,N
1514708675.5,286046991.7,N
1514708695.3,286046990.5,N
1514708715.1,286046988.7,Y
1514708735.9,286046989.2,P
1514708755.7,286046983.7,P
1514708775.5,286046983.5,N
1514708795.4,286046984.2,N
1514708815.2,286046988.5,N
1514708835.0,286046988.9,N
1514708835.9,286046988.9,N
1514708855.8,286046987.5,N
1514708875.6,286046988.5,N
1514708895.4,286046990.9,N
1514708915.2,286046990.7,N
1514708935.1,286046993.9,N
1514708936.0,286046993.9,N
1514708955.8,286047001.2,N
1514708975.6,286046995.6,N
1514708995.5,286046995.7,N
1514709015.3,286046993.5,N
1514709035.1,286046992.2,N
1514709055.9,286046993.7,N
1514709075.7,286046994.5,N
1514709095.5,286046989.6,N
1514709115.4,286046985.7,Y
1514709135.2,286046996.7,P
1514709155.0,286046995.7,N
1514709155.9,286046995.7,N
1514709175.8,286046996.4,N
1514709195.6,286046997.4,N
1514709215.4,286046997.8,N
1514709235.3,286046994.3,N
1514709255.1,286046993.2,Y
1514709256.0,286046993.2,P
1514709275.8,286046997.5,N
1514709295.7,286046994.9,N
1514709315.5,286046994.1,Y
1514709335.3,286047000.3,P
1514709355.2,286046998.3,N
1514709375.9,286047002.8,N
1514709395.7,286047001.3,N
1514709415.6,286047001.2,N
1514709435.4,286047001.1,N
1514709455.2,286046993.6,N
1514709475.0,286046996.4,N
1514709476.0,286046996.4,N
1514709495.8,286046997.5,N
1514709515.6,286046995.1,N
1514709535.4,286046995.3,N
1514709555.3,286046997.1,N
1514709575.1,286046995.5,N
1514709595.8,286046994.5,N
1514709615.7,286046993.3,N
1514709635.5,286046997.2,N
1514709655.3,286046997.0,N
1514709675.2,286046997.5,N
1514709695.9,286046997.9,N
1514709715.7,286046996.9,N
1514709735.6,286046995.0,N
1514709755.4,286046995.1,N
1514709775.2,286046992.6,N
1514709795.0,286046994.4,N
1514709795.9,286046994.4,N
1514709815.8,286047000.8,N
1514709835.6,286047003.7,N
1514709855.4,286047001.4,N
1514709875.3,286046998.7,N
1514709895.1,286046997.4,N
1514709915.8,286046997.0,N
1514709935.7,286046998.3,N
1514709955.5,286047000.7,N
1514709975.3,286046999.8,N
1514709995.2,286047002.6,N
1514710015.9,286047003.0,N
1514710035.7,286047003.2,N
1514710055.5,286047008.6,N
1514710075.4,286047005.8,N
1514710095.2,286047004.5,N
1514710115.0,286047005.6,N
1514710115.9,286047005.6,N
1514710135.8,286047004.7,N
1514710155.6,286047003.0,N
1514710175.4,286047001.8,N
1514710195.3,286047003.2,N
1514710215.1,286047002.9,N
1514710235.8,286047004.7,N
1514710255.7,286047003.0,N
1514710275.5,286047002.0,N
1514710295.3,286047002.4,N
1514710315.2,286047006.0,N
1514710335.9,286047007.6,N
1514710355.7,286047002.0,N
1514710375.6,286047003.7,N
1514710395.4,286047004.7,N
1514710415.2,286047003.1,N
1514710435.0,286047002.2,N
1514710436.0,286047002.2,N
1514710455.8,286047005.6,N
1514710475.6,286047006.6,N
1514710495.5,286047008.9,Y
1514710515.3,286047005.1,P
1514710535.1,286047003.6,P
1514710555.8,286047007.1,P
1514710575.7,286047005.0,Y
1514710595.5,286046999.7,P
1514710615.3,286047005.2,N
1514710635.2,286047003.4,N
1514710655.0,286047005.7,N
1514710655.9,286047005.7,N
1514710675.7,286047003.2,N
1514710695.6,286047004.3,N
1514710715.4,286047002.4,N
1514710735.2,286047002.0,N
1514710755.1,286047001.0,N
1514710756.0,286047001.0,N
1514710775.8,286047003.8,N
1514710795.6,286047005.8,Y
