1484730001.02,40517,4.0,73794.3,-10.05,-28.75,-24.61,0,*6A
1484730002.26,40518,4.0,73792.8,-10.05,-28.79,-24.61,0,*69
1484730003.49,40519,4.0,73794.5,-10.05,-28.75,-24.61,0,*64
1484730004.73,40520,4.0,73792.3,-10.03,-28.69,-24.57,0,*60
1484730005.97,40521,4.0,73796.5,-10.05,-28.75,-24.61,0,*6F
1484730007.21,40522,4.0,73794.0,-10.05,-28.79,-24.77,0,*67
1484730008.45,40523,4.0,73792.0,-10.05,-29.07,-24.87,0,*61
1484730009.75,40524,4.0,73798.0,-10.03,-28.91,-24.71,0,*67
1484730011.04,40525,4.0,73798.0,-10.03,-29.01,-24.83,0,*63
1484730012.31,40526,4.0,73794.3,-10.03,-28.91,-24.97,0,*6D
1484730013.58,40527,4.0,73796.0,-10.03,-28.85,-24.71,0,*61
1484730014.87,40528,4.0,73794.0,-10.03,-29.01,-24.87,0,*6A
1484730016.08,40529,4.0,73796.0,-10.05,-29.07,-24.93,0,*6E
1484730017.32,40530,4.0,73798.5,-10.05,-29.29,-25.23,0,*60
1484730018.56,40531,4.0,73798.0,-10.03,-29.07,-24.97,0,*65
1484730019.82,40532,4.0,73796.3,-10.03,-29.07,-25.03,0,*6A
1484730021.09,40533,4.0,73798.0,-10.03,-29.17,-25.19,0,*61
1484730022.36,40534,4.0,73794.5,-10.05,-28.91,-24.87,0,*69
1484730023.59,40535,4.0,73794.0,-10.05,-29.13,-24.93,0,*66
1484730024.81,40536,4.0,73794.5,-10.05,-29.23,-25.19,0,*65
1484730026.08,40537,4.0,73794.5,-10.03,-29.23,-25.29,0,*61
1484730027.35,40538,4.0,73794.5,-10.03,-29.35,-25.35,0,*64
1484730028.6,40539,4.0,73794.0,-10.05,-29.39,-25.39,0,*63
1484730029.88,40540,4.0,73792.3,-10.03,-29.35,-25.49,0,*60
1484730031.13,40541,4.0,73798.0,-10.05,-29.39,-25.61,0,*61
1484730032.37,40542,4.06,73800.0,-10.05,-29.29,-25.61,0,*63
1484730033.64,40543,4.0,73792.8,-10.05,-29.29,-25.55,0,*65
1484730034.88,40544,4.0,73792.8,-10.03,-29.23,-25.35,0,*68
1484730036.19,40545,4.0,73794.8,-10.03,-29.35,-25.55,0,*68
1484730037.43,40546,4.0,73796.3,-10.05,-29.57,-25.75,0,*6B
1484730038.68,40547,4.0,73794.5,-10.05,-29.45,-25.55,0,*6B
1484730039.93,40548,4.0,73792.8,-10.05,-29.29,-25.61,0,*69
1484730041.14,40549,4.0,73796.5,-10.05,-29.61,-25.87,0,*6C
1484730042.39,40550,4.0,73794.3,-10.05,-29.45,-25.75,0,*6F
1484730043.64,40551,4.0,73798.8,-10.05,-29.45,-25.71,0,*6A
1484730044.89,40552,4.0,73794.3,-10.05,-29.45,-25.75,0,*6D
1484730046.11,40553,4.0,73796.5,-10.05,-29.79,-26.03,0,*61
1484730047.38,40554,4.0,73794.5,-10.05,-29.29,-25.71,0,*65
1484730048.66,40555,4.0,73798.3,-10.03,-29.35,-25.65,0,*6A
1484730049.9,40556,4.0,73798.0,-10.05,-29.39,-25.87,0,*6F
1484730051.15,40557,4.0,73792.8,-10.03,-29.57,-25.87,0,*60
1484730052.44,40558,4.0,73798.5,-10.03,-29.39,-25.81,0,*61
1484730053.66,40559,4.0,73794.8,-10.05,-29.45,-25.91,0,*6C
1484730054.88,40560,4.0,73798.0,-10.05,-29.45,-25.87,0,*61
1484730056.13,40561,4.0,73796.8,-10.03,-29.67,-26.03,0,*69
1484730057.34,40562,4.0,73792.5,-10.05,-29.45,-25.91,0,*64
1484730058.61,40563,4.0,73794.5,-10.03,-29.39,-25.87,0,*6F
1484730059.89,40564,4.0,73796.3,-10.03,-29.23,-25.71,0,*6A
1484730061.13,40565,4.0,73798.3,-10.05,-29.39,-25.91,0,*68
1484730062.38,40566,4.0,73796.3,-10.05,-29.39,-26.03,0,*63
1484730063.65,40567,4.0,73798.3,-10.03,-29.23,-25.81,0,*66
1484730064.89,40568,4.0,73794.5,-10.05,-29.39,-25.91,0,*65
1484730066.14,40569,4.0,73794.3,-10.05,-29.57,-26.33,0,*67
1484730067.41,40570,4.0,73798.8,-10.05,-29.39,-26.13,0,*65
1484730068.66,40571,4.0,73800.3,-10.05,-29.39,-26.03,0,*65
1484730069.96,40572,4.0,73798.5,-10.03,-29.51,-26.33,0,*6D
1484730071.26,40573,4.0,73796.5,-10.03,-29.51,-26.17,0,*6A
1484730072.53,40574,4.0,73798.8,-10.05,-29.39,-26.29,0,*68
1484730073.77,40575,4.0,73798.5,-10.05,-29.83,-26.55,0,*63
1484730075.05,40576,4.0,73796.5,-10.03,-29.51,-26.45,0,*68
1484730076.26,40577,4.0,73798.8,-10.05,-29.61,-26.49,0,*60
1484730077.5,40578,4.0,73796.8,-10.03,-29.57,-26.45,0,*60
1484730078.72,40579,4.0,73794.5,-10.05,-29.45,-26.49,0,*68
1484730079.96,40580,4.0,73796.5,-10.03,-29.57,-26.49,0,*6B
1484730081.2,40581,4.0,73798.5,-10.05,-29.39,-26.49,0,*64
1484730082.42,40582,4.0,73798.8,-10.05,-29.61,-26.61,0,*60
1484730083.66,40583,4.0,73792.5,-10.05,-29.51,-26.61,0,*62
1484730084.9,40584,4.0,73792.5,-10.05,-29.45,-26.55,0,*67
1484730086.15,40585,4.0,73794.0,-10.03,-29.57,-26.65,0,*60
1484730087.41,40586,4.0,73798.3,-10.05,-29.39,-26.55,0,*6E
1484730088.71,40587,4.0,73794.5,-10.03,-29.39,-26.55,0,*69
1484730089.97,40588,4.0,73798.0,-10.05,-29.73,-26.77,0,*6E
1484730091.24,40589,4.0,73792.8,-10.03,-29.57,-26.71,0,*69
1484730092.53,40590,4.0,73798.8,-10.03,-29.39,-26.55,0,*6F
1484730093.81,40591,4.0,73798.8,-10.03,-29.51,-26.65,0,*63
1484730095.04,40592,4.0,73794.8,-10.03,-29.79,-26.87,0,*66
1484730096.34,40593,4.0,73794.3,-10.03,-29.51,-26.81,0,*6B
1484730097.59,40594,4.0,73800.3,-10.03,-29.67,-26.87,0,*6F
1484730098.83,40595,4.0,73798.5,-10.03,-29.57,-26.87,0,*6D
1484730100.08,40596,4.0,73794.3,-10.03,-29.57,-27.03,0,*63
1484730101.32,40597,4.0,73794.3,-10.05,-29.45,-26.77,0,*65
1484730102.54,40598,4.0,73796.5,-10.05,-29.61,-27.03,0,*6E
1484730103.78,40599,4.0,73798.3,-10.05,-29.61,-26.93,0,*67
1484730105.0,40600,4.0,73798.0,-10.05,-29.61,-27.03,0,*6C
1484730106.29,40601,4.0,73798.0,-10.03,-29.73,-27.23,0,*6A
1484730107.56,40602,4.0,73798.5,-10.03,-29.51,-26.87,0,*66
1484730108.83,40603,4.0,73798.5,-10.03,-29.73,-27.29,0,*62
1484730110.07,40604,4.0,73798.0,-10.05,-29.61,-27.35,0,*6D
1484730111.36,40605,4.0,73794.8,-10.03,-29.73,-27.35,0,*69
1484730112.6,40606,4.0,73796.8,-10.05,-29.61,-27.23,0,*68
1484730113.85,40607,4.0,73796.5,-10.03,-29.67,-27.29,0,*63
1484730115.09,40608,4.0,73798.5,-10.05,-29.61,-27.39,0,*6D
1484730116.37,40609,4.0,73796.5,-10.03,-29.57,-27.35,0,*63
1484730117.64,40610,4.0,73796.0,-10.03,-29.57,-27.35,0,*6B
1484730118.89,40611,4.0,73796.5,-10.03,-29.57,-27.29,0,*67
1484730120.17,40612,4.0,73798.0,-10.03,-29.51,-27.29,0,*62
1484730121.44,40613,4.0,73798.5,-10.03,-29.51,-27.29,0,*63
1484730122.72,40614,4.0,73796.0,-10.03,-29.39,-27.29,0,*6A
1484730124.0,40615,4.0,73798.0,-10.03,-29.39,-27.29,0,*6B
1484730125.27,40616,4.0,73798.0,-10.03,-29.39,-27.29,0,*68
1484730126.57,40617,4.0,73796.8,-10.03,-29.39,-27.35,0,*64
1484730127.84,40618,4.0,73798.0,-10.03,-29.51,-27.51,0,*67
1484730129.14,40619,4.0,73792.0,-10.03,-29.39,-27.45,0,*6D
1484730130.41,40620,4.0,73794.5,-10.03,-29.51,-27.55,0,*68
1484730131.65,40621,4.0,73796.5,-10.03,-29.67,-27.55,0,*6C
1484730132.89,40622,4.0,73798.8,-10.03,-29.67,-27.55,0,*6F
1484730134.16,40623,4.0,73796.0,-10.03,-29.39,-27.51,0,*61
1484730135.41,40624,4.0,73792.8,-10.03,-29.57,-27.55,0,*6A
1484730136.67,40625,4.0,73800.5,-10.03,-29.73,-27.71,0,*6B
1484730137.94,40626,4.0,73798.3,-10.03,-29.35,-27.51,0,*68
1484730139.21,40627,4.0,73798.8,-10.01,-29.29,-27.39,0,*68
1484730140.45,40628,4.0,73798.5,-10.01,-29.01,-27.13,0,*65
1484730141.71,40629,4.0,73796.5,-9.99,-28.85,-27.23,0,*53
1484730142.97,40630,4.0,73798.0,-9.99,-29.17,-27.51,0,*54
1484730144.23,40631,4.0,73798.0,-10.01,-29.17,-27.45,0,*69
1484730145.47,40632,4.0,73800.0,-10.01,-29.17,-27.51,0,*6F
1484730146.73,40633,4.0,73800.5,-9.99,-29.29,-27.67,0,*5F
1484730148.0,40634,4.0,73796.3,-9.99,-29.61,-27.99,0,*55
1484730149.22,40635,4.0,73796.3,-10.01,-29.45,-27.77,0,*6B
1484730150.49,40636,4.0,73796.0,-10.01,-29.51,-27.99,0,*6D
1484730151.79,40637,4.0,73798.0,-9.99,-29.35,-27.61,0,*50
1484730153.05,40638,4.0,73796.8,-9.99,-29.17,-27.67,0,*59
1484730154.31,40639,4.0,73796.0,-10.01,-29.29,-27.61,0,*6A
1484730155.58,40640,4.0,73796.0,-10.01,-29.17,-27.61,0,*69
1484730156.84,40641,4.0,73796.8,-9.99,-29.17,-27.51,0,*52
1484730158.13,40642,4.0,73798.5,-9.99,-29.35,-27.99,0,*55
1484730159.42,40643,4.0,73798.3,-9.99,-29.35,-27.83,0,*5F
1484730160.68,40644,4.0,73792.8,-9.99,-29.13,-27.67,0,*56
1484730161.97,40645,4.0,73796.3,-9.99,-29.17,-27.83,0,*59
1484730163.2,40646,4.0,73796.0,-9.97,-28.97,-27.61,0,*51
1484730164.44,40647,4.0,73794.3,-9.95,-29.23,-27.89,0,*5A
1484730165.69,40648,4.0,73798.3,-9.95,-28.97,-27.61,0,*5D
1484730166.92,40649,4.0,73798.3,-9.95,-28.97,-27.71,0,*5D
1484730168.17,40650,4.0,73798.5,-9.97,-28.91,-27.71,0,*51
1484730169.43,40651,4.0,73800.0,-9.95,-29.23,-28.05,0,*56
1484730170.63,40652,4.0,73798.5,-9.97,-29.23,-27.93,0,*57
1484730171.9,40653,4.0,73796.0,-9.97,-29.29,-28.21,0,*5A
1484730173.17,40654,4.0,73796.5,-9.97,-29.39,-28.25,0,*58
1484730174.45,40655,4.0,73798.3,-9.95,-29.29,-28.21,0,*5E
1484730175.68,40656,4.0,73796.5,-9.97,-29.13,-27.93,0,*50
1484730176.92,40657,4.0,73802.0,-9.95,-29.23,-27.93,0,*50
1484730178.15,40658,4.0,73798.8,-9.95,-29.07,-27.93,0,*59
1484730179.41,40659,4.0,73802.3,-9.95,-29.39,-28.37,0,*54
1484730180.67,40660,4.0,73796.5,-9.97,-29.13,-28.05,0,*55
1484730181.93,40661,4.0,73796.0,-9.95,-29.23,-28.21,0,*53
1484730183.21,40662,4.0,73798.0,-9.95,-29.13,-28.21,0,*53
1484730184.47,40663,4.0,73798.3,-9.95,-28.97,-28.21,0,*5F
1484730185.71,40664,4.0,73796.0,-9.95,-29.23,-28.37,0,*51
1484730186.99,40665,4.0,73798.3,-9.95,-29.13,-28.09,0,*5E
1484730188.23,40666,4.0,73800.0,-9.97,-29.07,-28.21,0,*50
1484730189.48,40667,4.0,73802.8,-9.95,-29.23,-28.43,0,*51
1484730190.72,40668,4.0,73794.5,-9.91,-29.07,-28.15,0,*5F
1484730191.96,40669,4.0,73796.5,-9.97,-29.23,-28.43,0,*5D
1484730193.24,40670,4.0,73798.3,-9.95,-29.39,-28.59,0,*57
1484730194.5,40671,4.0,73800.0,-9.95,-29.13,-28.37,0,*56
1484730195.74,40672,4.0,73796.0,-9.97,-29.07,-28.25,0,*51
1484730196.95,40673,4.0,73796.0,-9.97,-28.97,-28.37,0,*5B
1484730198.18,40674,4.0,73796.0,-9.95,-28.97,-28.37,0,*5E
1484730199.41,40675,4.0,73796.5,-9.95,-29.23,-28.37,0,*51
1484730200.64,40676,4.0,73796.3,-9.95,-28.97,-28.37,0,*5C
1484730201.92,40677,4.0,73796.3,-9.95,-29.13,-28.63,0,*51
1484730203.18,40678,4.0,73798.8,-9.91,-29.07,-28.47,0,*59
1484730204.44,40679,4.0,73798.3,-9.95,-29.13,-28.53,0,*5C
1484730205.67,40680,4.0,73798.3,-9.95,-29.07,-28.53,0,*5F
1484730206.9,40681,4.0,73800.5,-9.95,-28.97,-28.37,0,*54
1484730208.18,40682,4.0,73796.8,-9.95,-28.63,-28.25,0,*5F
1484730209.47,40683,4.0,73798.3,-9.95,-28.91,-28.43,0,*53
1484730210.75,40684,4.0,73798.0,-9.95,-28.79,-28.43,0,*52
1484730212.03,40685,4.0,73796.3,-9.95,-28.63,-28.25,0,*58
1484730213.32,40686,4.0,73796.5,-9.95,-28.63,-28.25,0,*5B
1484730214.55,40687,4.0,73800.0,-9.91,-28.69,-28.37,0,*57
1484730215.83,40688,4.0,73796.3,-9.91,-29.01,-28.47,0,*50
1484730217.12,40689,4.0,73802.8,-9.91,-28.59,-28.21,0,*5D
1484730218.39,40690,4.0,73798.5,-9.91,-28.37,-28.05,0,*5B
1484730219.59,40691,4.0,73798.5,-9.89,-28.69,-28.37,0,*59
1484730220.86,40692,4.0,73798.5,-9.89,-28.91,-28.59,0,*55
1484730222.09,40693,4.0,73802.8,-9.89,-28.69,-28.47,0,*5C
1484730223.32,40694,4.0,73796.8,-9.89,-29.01,-28.69,0,*58
1484730224.55,40695,4.0,73796.8,-9.89,-29.07,-28.91,0,*58
1484730225.79,40696,4.0,73798.0,-9.91,-28.85,-28.53,0,*57
1484730227.02,40697,4.0,73802.0,-9.89,-28.47,-28.37,0,*53
1484730228.23,40698,4.0,73798.5,-9.89,-28.53,-28.37,0,*59
1484730229.46,40699,4.0,73796.8,-9.91,-28.53,-28.37,0,*51
1484730230.67,40700,4.0,73798.8,-9.89,-28.53,-28.37,0,*59
1484730231.9,40701,4.0,73796.5,-9.89,-28.47,-28.37,0,*5D
1484730233.13,40702,4.0,73796.0,-9.89,-28.47,-28.37,0,*5E
1484730234.36,40703,4.0,73798.5,-9.91,-28.31,-28.31,0,*51
1484730235.6,40704,4.0,73798.5,-9.91,-28.15,-28.15,0,*56
1484730236.86,40705,4.0,73800.5,-9.91,-28.15,-28.21,0,*50
1484730238.09,40706,4.0,73798.5,-9.89,-28.47,-28.37,0,*5A
1484730239.34,40707,4.0,73798.8,-9.89,-28.47,-28.47,0,*5C
1484730240.6,40708,4.0,73800.5,-9.91,-28.37,-28.47,0,*5D
1484730241.81,40709,4.0,73802.5,-9.89,-28.37,-28.53,0,*50
1484730243.04,40710,4.0,73798.5,-9.89,-28.21,-28.37,0,*5D
1484730244.27,40711,4.0,73796.8,-9.89,-28.31,-28.47,0,*5A
1484730245.52,40712,4.0,73796.8,-9.89,-28.47,-28.59,0,*57
1484730246.75,40713,4.0,73802.5,-9.89,-28.47,-28.69,0,*55
1484730247.98,40714,4.0,73802.5,-9.89,-28.53,-28.75,0,*5A
1484730249.19,40715,4.0,73802.3,-9.89,-28.37,-28.53,0,*5D
1484730250.42,40716,4.0,73798.3,-9.89,-28.31,-28.47,0,*5D
1484730251.62,40717,4.0,73796.3,-9.89,-28.15,-28.37,0,*5D
1484730252.85,40718,4.0,73800.5,-9.89,-28.53,-28.75,0,*56
1484730254.11,40719,4.0,73800.3,-9.89,-28.21,-28.59,0,*5C
1484730255.34,40720,4.0,73798.5,-9.89,-28.15,-28.47,0,*5E
1484730256.55,40721,4.0,73800.0,-9.89,-28.31,-28.69,0,*55
1484730257.81,40722,4.0,73800.3,-9.91,-28.37,-28.59,0,*5A
1484730259.04,40723,4.0,73800.5,-9.89,-28.15,-28.47,0,*5D
1484730260.24,40724,4.0,73802.5,-9.89,-28.31,-28.53,0,*59
1484730261.48,40725,4.0,73798.8,-9.89,-27.99,-28.31,0,*51
1484730262.71,40726,4.0,73800.0,-9.89,-27.71,-28.21,0,*55
1484730263.97,40727,4.0,73798.0,-9.89,-28.05,-28.47,0,*58
1484730265.23,40728,4.0,73800.0,-9.89,-28.05,-28.47,0,*57
1484730266.46,40729,4.0,73802.0,-9.89,-28.37,-28.75,0,*56
1484730267.72,40730,4.0,73800.5,-9.89,-28.21,-28.59,0,*57
1484730268.96,40731,4.0,73802.5,-9.89,-28.21,-28.53,0,*5C
1484730270.21,40732,4.0,73798.5,-9.89,-27.99,-28.47,0,*56
1484730271.47,40733,4.0,73802.5,-9.89,-27.99,-28.47,0,*57
1484730272.72,40734,4.0,73802.8,-9.89,-27.99,-28.47,0,*50
1484730273.95,40735,4.0,73796.8,-9.89,-27.83,-28.37,0,*5D
1484730275.19,40736,4.0,73800.0,-9.87,-27.67,-28.15,0,*5A
1484730276.44,40737,4.0,73800.8,-9.87,-28.15,-28.63,0,*50
1484730277.66,40738,4.0,73796.0,-9.89,-27.67,-28.31,0,*5C
1484730278.89,40739,4.0,73796.5,-9.89,-27.83,-28.37,0,*51
1484730280.12,40740,4.0,73802.8,-9.87,-27.93,-28.53,0,*52
1484730281.35,40741,4.0,73800.3,-9.89,-28.05,-28.53,0,*5D
1484730282.58,40742,4.0,73798.5,-9.89,-27.83,-28.37,0,*5D
1484730283.85,40743,4.0,73798.8,-9.87,-27.61,-28.31,0,*58
1484730285.1,40744,4.0,73802.0,-9.87,-27.67,-28.43,0,*5C
1484730286.36,40745,4.0,73802.3,-9.87,-27.77,-28.47,0,*58
1484730287.61,40746,4.0,73796.0,-9.87,-27.67,-28.43,0,*5E
1484730288.9,40747,4.0,73798.5,-9.87,-27.61,-28.43,0,*59
1484730290.13,40748,4.0,73798.8,-9.85,-27.67,-28.43,0,*52
1484730291.39,40749,4.0,73796.5,-9.87,-27.67,-28.43,0,*51
1484730292.65,40750,4.0,73796.0,-9.87,-27.45,-28.15,0,*5A
1484730293.9,40751,4.0,73802.8,-9.87,-27.35,-28.15,0,*5C
1484730295.19,40752,4.0,73798.5,-9.87,-27.61,-28.43,0,*5D
1484730296.44,40753,4.0,73800.5,-9.87,-27.35,-28.15,0,*5E
1484730297.7,40754,4.0,73800.8,-9.87,-27.51,-28.43,0,*58
1484730298.95,40755,4.0,73800.5,-9.87,-27.67,-28.47,0,*58
1484730300.24,40756,4.0,73802.3,-9.87,-27.45,-28.25,0,*5F
1484730301.48,40757,4.0,73802.0,-9.87,-27.29,-28.15,0,*57
1484730302.73,40758,4.0,73800.3,-9.85,-27.23,-28.09,0,*5D
1484730304.01,40759,4.0,73796.3,-9.87,-27.23,-28.09,0,*5E
1484730305.29,40760,4.0,73796.5,-9.87,-27.23,-28.09,0,*54
1484730306.55,40761,4.0,73796.3,-9.87,-27.29,-28.09,0,*5F
1484730307.78,40762,4.0,73798.5,-9.85,-27.13,-28.09,0,*57
1484730309.04,40763,4.0,73800.8,-9.85,-26.97,-27.83,0,*56
1484730310.28,40764,4.0,73796.0,-9.85,-27.07,-27.83,0,*59
1484730311.51,40765,4.0,73796.8,-9.85,-27.29,-28.09,0,*59
1484730312.71,40766,4.0,73796.3,-9.85,-27.13,-27.93,0,*5F
1484730313.92,40767,4.0,73802.5,-9.85,-27.13,-27.93,0,*5E
1484730315.15,40768,4.0,73802.0,-9.85,-27.13,-27.83,0,*50
1484730316.41,40769,4.0,73798.8,-9.85,-27.23,-28.25,0,*51
1484730317.64,40770,4.0,73802.8,-9.85,-26.97,-27.77,0,*5F
1484730318.87,40771,4.0,73798.0,-9.85,-26.93,-27.77,0,*5A
1484730320.13,40772,4.0,73802.5,-9.87,-26.93,-27.77,0,*5B
1484730321.36,40773,4.0,73802.0,-9.85,-26.97,-27.77,0,*5C
1484730322.59,40774,4.0,73796.0,-9.85,-27.13,-28.09,0,*50
1484730323.83,40775,4.0,73798.8,-9.85,-26.81,-27.77,0,*5D
1484730325.06,40776,4.06,73802.8,-9.85,-26.93,-27.77,0,*5D
1484730326.31,40777,4.0,73800.3,-9.83,-26.71,-27.55,0,*56
1484730327.56,40778,4.0,73796.0,-9.83,-26.93,-27.89,0,*54
1484730328.81,40779,4.0,73796.8,-9.83,-26.93,-27.77,0,*54
1484730330.04,40780,4.0,73800.5,-9.83,-26.87,-27.71,0,*51
1484730331.29,40781,4.0,73802.5,-9.83,-26.77,-27.71,0,*5F
1484730332.49,40782,4.06,73804.3,-9.81,-26.61,-27.55,0,*5F
1484730333.77,40783,4.0,73802.3,-9.83,-26.71,-27.61,0,*5A
1484730335.04,40784,4.0,73800.5,-9.83,-26.55,-27.45,0,*5D
1484730336.3,40785,4.0,73802.0,-9.83,-26.77,-27.71,0,*5B
1484730337.49,40786,4.0,73802.8,-9.81,-26.87,-27.77,0,*53
1484730338.75,40787,4.0,73800.5,-9.83,-26.93,-27.89,0,*54
1484730340.0,40788,4.0,73804.0,-9.83,-26.71,-27.55,0,*56
1484730341.24,40789,4.0,73802.3,-9.83,-26.71,-27.55,0,*57
1484730342.48,40790,4.0,73802.5,-9.81,-26.77,-27.55,0,*5B
1484730343.73,40791,4.0,73802.0,-9.81,-26.71,-27.61,0,*5B
1484730344.95,40792,4.0,73800.5,-9.81,-26.71,-27.55,0,*5F
1484730346.22,40793,4.0,73802.3,-9.83,-26.55,-27.45,0,*5B
1484730347.47,40794,4.0,73802.3,-9.81,-26.55,-27.39,0,*55
1484730348.72,40795,4.0,73800.5,-9.81,-26.55,-27.45,0,*5F
1484730349.97,40796,4.0,73802.3,-9.83,-26.45,-27.39,0,*54
1484730351.24,40797,4.0,73800.8,-9.83,-26.55,-27.45,0,*5F
1484730352.49,40798,4.0,73800.8,-9.81,-26.55,-27.39,0,*59
1484730353.77,40799,4.0,73800.3,-9.83,-26.29,-27.23,0,*5A
1484730355.02,40800,4.0,73802.8,-9.81,-26.29,-27.23,0,*57
1484730356.25,40801,4.0,73802.3,-9.81,-26.45,-27.39,0,*57
1484730357.48,40802,4.0,73800.5,-9.79,-26.49,-27.35,0,*53
1484730358.68,40803,4.0,73796.0,-9.79,-26.23,-27.13,0,*5A
1484730359.92,40804,4.0,73796.5,-9.79,-26.49,-27.35,0,*55
1484730361.13,40805,4.0,73798.5,-9.79,-26.65,-27.51,0,*58
1484730362.38,40806,4.0,73798.0,-9.79,-26.17,-27.19,0,*52
1484730363.65,40807,4.0,73796.5,-9.79,-26.33,-27.23,0,*5C
1484730364.91,40808,4.0,73798.8,-9.79,-26.33,-27.19,0,*5A
1484730366.16,40809,4.0,73802.3,-9.79,-26.13,-26.97,0,*5E
1484730367.4,40810,4.0,73802.5,-9.79,-26.33,-27.13,0,*59
1484730368.69,40811,4.0,73800.3,-9.77,-26.33,-27.19,0,*5C
1484730369.98,40812,4.0,73802.0,-9.77,-26.33,-27.19,0,*5F
1484730371.24,40813,4.0,73800.0,-9.79,-26.13,-26.97,0,*55
1484730372.5,40814,4.0,73800.0,-9.77,-26.13,-27.03,0,*50
1484730373.79,40815,4.0,73800.8,-9.77,-26.33,-27.23,0,*51
1484730375.02,40816,4.0,73800.0,-9.77,-26.23,-27.03,0,*51
1484730376.28,40817,4.06,73806.3,-9.77,-26.23,-26.97,0,*5C
1484730377.51,40818,4.0,73798.8,-9.77,-26.23,-27.03,0,*5F
1484730378.75,40819,4.0,73802.5,-9.79,-26.33,-27.03,0,*51
1484730380.01,40820,4.0,73798.5,-9.77,-25.97,-26.87,0,*55
1484730381.24,40821,4.0,73800.8,-9.77,-26.23,-27.13,0,*54
1484730382.5,40822,4.0,73802.8,-9.77,-26.13,-26.87,0,*58
1484730383.76,40823,4.0,73800.3,-9.75,-26.17,-26.93,0,*5A
1484730385.02,40824,4.0,73798.8,-9.77,-26.17,-27.13,0,*56
1484730386.31,40825,4.0,73802.0,-9.77,-26.33,-27.19,0,*5B
1484730387.57,40826,4.0,73800.0,-9.77,-26.49,-27.23,0,*5C
1484730388.83,40827,4.0,73802.3,-9.77,-26.13,-26.87,0,*5D
1484730390.06,40828,4.0,73800.0,-9.79,-26.13,-26.87,0,*5C
1484730391.29,40829,4.0,73800.5,-9.79,-25.97,-26.65,0,*5E
1484730392.53,40830,4.0,73796.5,-9.77,-26.03,-26.87,0,*5A
1484730393.82,40831,4.0,73800.5,-9.77,-25.97,-26.55,0,*5A
1484730395.08,40832,4.0,73802.0,-9.77,-25.97,-26.49,0,*54
1484730396.32,40833,4.0,73800.5,-9.77,-26.03,-26.65,0,*55
1484730397.58,40834,4.0,73802.8,-9.77,-26.03,-26.71,0,*57
1484730398.86,40835,4.0,73800.3,-9.77,-26.13,-26.71,0,*57
1484730400.08,40836,4.0,73800.0,-9.79,-26.03,-26.65,0,*5E
1484730401.36,40837,4.0,73800.5,-9.77,-25.97,-26.55,0,*5C
1484730402.62,40838,4.0,73802.3,-9.77,-25.97,-26.65,0,*50
1484730403.89,40839,4.0,73800.5,-9.77,-26.03,-26.71,0,*5A
1484730405.13,40840,4.0,73798.3,-9.77,-26.03,-26.65,0,*51
1484730406.33,40841,4.0,73800.5,-9.75,-26.07,-26.61,0,*52
1484730407.62,40842,4.0,73800.8,-9.77,-25.97,-26.55,0,*5E
1484730408.91,40843,4.0,73802.0,-9.77,-25.81,-26.33,0,*58
1484730410.14,40844,4.0,73800.5,-9.77,-25.87,-26.49,0,*54
1484730411.4,40845,4.0,73802.0,-9.77,-25.81,-26.39,0,*54
1484730412.66,40846,4.0,73800.0,-9.77,-25.71,-26.23,0,*53
1484730413.92,40847,4.0,73800.3,-9.77,-25.81,-26.23,0,*5D
1484730415.18,40848,4.0,73798.5,-9.75,-25.75,-26.29,0,*51
1484730416.41,40849,4.06,73804.8,-9.75,-25.49,-26.13,0,*56
1484730417.67,40850,4.0,73800.0,-9.75,-25.75,-26.29,0,*58
1484730418.96,40851,4.0,73802.3,-9.77,-25.55,-26.17,0,*54
1484730420.25,40852,4.0,73802.8,-9.77,-25.71,-26.13,0,*55
1484730421.46,40853,4.0,73802.0,-9.75,-25.65,-26.07,0,*56
1484730422.69,40854,4.0,73800.5,-9.75,-25.65,-26.13,0,*54
1484730423.92,40855,4.0,73798.3,-9.75,-25.61,-26.13,0,*51
1484730425.18,40856,4.0,73796.5,-9.75,-25.75,-26.17,0,*53
1484730426.43,40857,4.0,73796.3,-9.75,-25.45,-25.97,0,*5A
1484730427.66,40858,4.0,73802.5,-9.73,-25.49,-25.91,0,*59
1484730428.89,40859,4.0,73802.3,-9.75,-25.61,-25.97,0,*52
1484730430.12,40860,4.0,73798.5,-9.75,-25.65,-26.13,0,*53
1484730431.33,40861,4.06,73804.0,-9.75,-25.61,-26.07,0,*53
1484730432.58,40862,4.0,73802.0,-9.73,-25.65,-26.13,0,*57
1484730433.79,40863,4.0,73802.0,-9.75,-25.61,-26.07,0,*51
1484730435.05,40864,4.0,73804.0,-9.75,-25.75,-26.17,0,*52
1484730436.28,40865,4.0,73800.0,-9.75,-25.49,-25.97,0,*57
1484730437.49,40866,4.06,73802.8,-9.75,-25.49,-26.07,0,*5E
1484730438.75,40867,4.0,73800.0,-9.75,-25.75,-26.13,0,*55
1484730440.0,40868,4.0,73798.8,-9.73,-25.29,-25.65,0,*57
1484730441.26,40869,4.0,73798.3,-9.77,-25.35,-25.97,0,*52
1484730442.5,40870,4.0,73802.5,-9.77,-25.39,-25.87,0,*57
1484730443.75,40871,4.0,73800.5,-9.77,-25.39,-25.81,0,*50
1484730444.96,40872,4.0,73798.8,-9.75,-25.19,-25.65,0,*59
1484730446.2,40873,4.0,73802.5,-9.77,-25.23,-25.65,0,*53
1484730447.46,40874,4.06,73802.8,-9.77,-25.35,-25.71,0,*56
1484730448.66,40875,4.0,73798.5,-9.75,-25.19,-25.65,0,*5E
1484730449.89,40876,4.0,73798.3,-9.75,-25.29,-25.65,0,*5E
1484730451.13,40877,4.0,73800.3,-9.77,-25.19,-25.49,0,*50
1484730452.39,40878,4.0,73802.0,-9.77,-25.39,-25.81,0,*59
1484730453.62,40879,4.0,73800.3,-9.77,-25.35,-25.65,0,*5E
1484730454.85,40880,4.0,73800.5,-9.75,-25.19,-25.45,0,*56
1484730456.11,40881,4.0,73800.3,-9.77,-25.19,-25.55,0,*54
1484730457.34,40882,4.0,73800.5,-9.77,-25.49,-25.87,0,*5D
1484730458.55,40883,4.06,73806.0,-9.75,-25.19,-25.61,0,*53
1484730459.79,40884,4.0,73800.8,-9.77,-25.19,-25.65,0,*52
1484730461.05,40885,4.0,73802.0,-9.77,-25.23,-25.55,0,*59
1484730462.31,40886,4.0,73800.8,-9.77,-25.03,-25.39,0,*52
1484730463.54,40887,4.0,73802.0,-9.77,-25.23,-25.65,0,*58
1484730464.81,40888,4.0,73800.8,-9.77,-25.03,-25.39,0,*5C
1484730466.04,40889,4.0,73800.5,-9.77,-24.97,-25.35,0,*5D
1484730467.3,40890,4.0,73800.5,-9.77,-25.03,-25.35,0,*59
1484730468.53,40891,4.06,73806.3,-9.77,-25.09,-25.35,0,*52
1484730469.79,40892,4.0,73802.8,-9.77,-25.03,-25.35,0,*5B
1484730471.03,40893,4.0,73800.5,-9.77,-25.19,-25.49,0,*5A
1484730472.26,40894,4.0,73802.5,-9.77,-24.97,-25.23,0,*56
1484730473.52,40895,4.0,73798.0,-9.77,-24.87,-25.19,0,*5F
1484730474.81,40896,4.0,73798.8,-9.77,-24.71,-24.87,0,*53
1484730476.07,40897,4.0,73800.5,-9.77,-24.97,-25.03,0,*57
1484730477.3,40898,4.0,73796.3,-9.79,-24.87,-24.97,0,*5B
1484730478.56,40899,4.0,73800.8,-9.77,-25.03,-25.39,0,*5C
1484730479.85,40900,4.0,73802.5,-9.77,-24.71,-24.87,0,*5D
1484730481.12,40901,4.0,73802.3,-9.79,-24.71,-24.87,0,*52
1484730482.41,40902,4.0,73804.0,-9.77,-24.67,-24.87,0,*58
1484730483.63,40903,4.0,73802.3,-9.79,-24.87,-25.19,0,*5F
1484730484.93,40904,4.0,73804.5,-9.77,-24.71,-24.87,0,*59
1484730486.17,40905,4.0,73800.8,-9.79,-24.71,-24.97,0,*57
1484730487.4,40906,4.0,73800.3,-9.79,-24.57,-24.71,0,*58
1484730488.69,40907,4.0,73804.3,-9.77,-24.67,-24.71,0,*54
1484730489.95,40908,4.0,73802.8,-9.77,-24.51,-24.67,0,*59
1484730491.19,40909,4.0,73800.0,-9.75,-24.25,-24.31,0,*5A
1484730492.45,40910,4.0,73802.8,-9.77,-24.41,-24.51,0,*54
1484730493.66,40911,4.0,73802.0,-9.79,-24.51,-24.57,0,*5C
1484730494.93,40912,4.0,73800.0,-9.77,-24.57,-24.71,0,*53
1484730496.22,40913,4.0,73800.5,-9.77,-24.25,-24.25,0,*56
1484730497.51,40914,4.0,73802.0,-9.77,-24.11,-24.25,0,*56
1484730498.77,40915,4.0,73800.0,-9.77,-24.11,-24.35,0,*56
1484730500.0,40916,4.0,73802.8,-9.75,-24.05,-24.21,0,*57
1484730501.22,40917,4.06,73802.8,-9.75,-24.31,-24.31,0,*50
1484730502.47,40918,4.06,73804.0,-9.73,-24.05,-24.15,0,*58
1484730503.72,40919,4.0,73800.8,-9.75,-24.15,-24.21,0,*59
1484730504.96,40920,4.0,73796.3,-9.75,-24.21,-24.05,0,*52
1484730506.25,40921,4.0,73802.8,-9.73,-24.21,-24.21,0,*53
1484730507.52,40922,4.0,73796.8,-9.73,-23.99,-23.99,0,*50
1484730508.78,40923,4.0,73800.0,-9.73,-23.99,-24.05,0,*53
1484730510.03,40924,4.0,73796.3,-9.75,-23.99,-23.99,0,*50
1484730511.29,40925,4.0,73802.0,-9.73,-24.05,-24.21,0,*51
1484730512.54,40926,4.0,73802.8,-9.73,-24.05,-24.15,0,*55
1484730513.77,40927,4.0,73802.5,-9.73,-24.05,-24.05,0,*55
1484730515.06,40928,4.06,73802.8,-9.73,-24.15,-24.21,0,*5D