#timestamp,LO_Frequency,Hit,StdDev 
1584061215.6,286047001.0,N
1584061235.4,286047002.3,N
1584061255.2,286046999.7,N
1584061275.1,286047001.7,N
1584061276.0,286047001.7,N
1584061295.8,286047005.5,Y
1584061315.7,286047003.9,P
1584061335.5,286047002.1,N
1584061355.3,286047000.9,N
1584061375.2,286046998.9,N
1584061395.0,286046998.9,N
1584061395.9,286046998.9,N
1584061415.8,286046998.5,N
1584061435.6,286047002.2,N
1584061455.4,286047000.7,N
1584061475.3,286046999.1,N
1584061495.1,286046998.8,N
1584061515.9,286046998.5,N
1584061535.7,286046999.4,N
1584061555.5,286046999.1,N
1584061575.4,286046999.3,N
1584061595.2,286046997.0,N
1584061615.2,286046994.9,Y
1584061635.0,286046995.3,P
1584061635.9,286046995.3,N
1584061655.8,286046997.9,N
1584061675.6,286046995.6,N
1584061695.4,286046995.3,N
1584061715.3,286046995.1,N
1584061735.1,286046993.4,Y
1584061755.9,286046996.7,P
1584061775.7,286046999.4,P
1584061795.5,286046995.2,P
1584061815.4,286046994.9,Y
1584061835.2,286046999.5,P
1584061855.1,286046999.4,N
1584061856.0,286046999.4,N
1584061875.8,286046998.3,N
1584061895.6,286047000.8,N
1584061915.5,286046998.1,N
1584061935.3,286046998.8,N
1584061955.2,286046999.6,N
1584061975.9,286046999.1,N
1584061995.7,286046996.7,Y
1584062015.6,286046998.8,P
1584062035.4,286046999.4,P
1584062055.2,286046998.3,P
1584062075.1,286046998.9,N
1584062076.0,286046998.9,Y
1584062095.8,286047000.9,P
1584062115.7,286046999.0,N
1584062135.5,286046999.2,N
1584062155.3,286046998.6,N
1584062175.2,286046996.5,Y
1584062195.0,286046998.8,P
1584062195.9,286046998.8,P
1584062215.8,286047000.7,N
1584062235.6,286046998.5,N
1584062255.4,286046998.9,N
1584062275.3,286046998.3,N
1584062295.1,286046999.4,N
1584062315.8,286046999.5,N
1584062335.7,286046998.6,N
1584062355.5,286046999.6,N
1584062375.4,286047000.9,N
1584062395.2,286046998.5,N
1584062415.0,286046998.8,N
1584062415.9,286046998.8,N
1584062435.8,286046999.1,N
1584062455.6,286046997.6,Y
1584062475.5,286046997.0,P
1584062495.3,286046999.6,N
1584062515.1,286046998.4,N
1584062535.9,286046998.7,N
1584062555.7,286047000.2,N
1584062575.5,286046998.3,N
1584062595.4,286047000.6,N
1584062615.2,286046999.5,N
1584062635.1,286046998.2,N
1584062636.0,286046998.2,N
1584062655.8,286047001.0,N
1584062675.6,286047002.0,N
1584062695.5,286046999.9,N
1584062715.3,286047000.1,N
1584062735.2,286047002.8,N
1584062755.9,286047002.0,N
1584062775.7,286047004.3,N
1584062795.6,286047002.5,N
1584062815.4,286047001.6,N
1584062835.2,286047001.9,N
1584062855.1,286046998.2,N
1584062856.0,286046998.2,N
1584062875.8,286047001.1,N
1584062895.7,286046998.6,N
1584062915.5,286047002.6,N
1584062935.3,286047002.7,N
1584062955.2,286046999.8,N
1584062975.0,286047003.1,N
1584062975.9,286047003.1,N
1584062995.8,286047004.3,N
1584063015.6,286047003.6,N
1584063035.4,286047006.0,Y
1584063055.3,286047001.7,P
1584063075.1,286047003.3,P
1584063095.8,286047003.7,P
1584063115.7,286047003.7,Y
1584063135.5,286047002.6,P
1584063155.4,286046999.7,P
1584063175.2,286047001.7,N
1584063195.0,286047002.4,N
1584063196.0,286047002.4,N
1584063215.8,286047001.9,N
1584063235.6,286046998.4,N
1584063255.5,286046996.7,N
1584063275.3,286046998.7,N
1584063295.1,286046998.1,N
1584063315.9,286047000.8,N
1584063335.7,286047001.0,N
1584063355.6,286047002.1,N
1584063375.4,286047002.5,N
1584063395.2,286047000.3,N
1584063415.1,286047000.6,N
1584063416.0,286047000.6,N
1584063435.8,286047001.7,N
1584063455.7,286047002.0,N
1584063475.5,286047002.4,N
1584063495.3,286047001.7,N
1584063515.2,286047002.6,N
1584063535.0,286046999.8,N
1584063535.9,286046999.8,N
1584063555.8,286046999.8,N
1584063575.6,286047002.7,N
1584063595.4,286047000.4,N
1584063615.3,286046999.7,N
1584063635.1,286047004.3,N
1584063655.8,286047003.2,N
1584063675.7,286047003.4,N
1584063695.5,286047003.1,N
1584063715.4,286047001.6,N
1584063735.2,286047001.4,N
1584063755.0,286047003.2,N
1584063755.9,286047003.2,N
1584063775.8,286047003.9,N
1584063795.6,286047001.9,N
1584063815.5,286047001.5,N
1584063835.3,286047001.8,N
1584063855.1,286047003.9,Y
1584063875.9,286047000.9,P
1584063895.7,286047002.3,P
1584063915.6,286047000.4,N
1584063935.4,286047002.7,Y
1584063955.2,286046999.1,P
1584063975.1,286046999.0,N
1584063976.0,286046999.0,N
1584063995.8,286046999.6,N
1584064015.6,286046999.5,N
1584064035.5,286046995.2,Y
1584064055.3,286046997.2,P
1584064075.2,286046998.3,N
1584064095.0,286047002.7,N
1584064095.9,286047002.7,N
1584064115.7,286046999.7,N
1584064135.6,286047002.6,N
1584064155.4,286047000.3,N
1584064175.3,286047003.9,N
1584064195.1,286047001.4,N
1584064196.0,286047001.4,N
1584064215.8,286047002.7,N
1584064235.7,286047000.3,N
1584064255.5,286046999.9,N
1584064275.4,286046999.8,N
1584064295.2,286047002.8,N
1584064315.0,286047000.9,N
1584064315.9,286047000.9,N
1584064335.8,286047001.2,N
1584064355.6,286046998.9,N
1584064375.4,286046997.2,N
1584064395.3,286047000.4,N
1584064415.1,286047001.1,N
1584064435.9,286047002.3,N
1584064455.7,286047001.5,N
1584064475.5,286047000.1,N
1584064495.4,286046999.5,N
1584064515.2,286047001.1,N
1584064535.0,286047002.5,N
1584064535.9,286047002.5,N
1584064555.8,286047000.1,N
1584064575.6,286047000.0,N
1584064595.5,286047000.9,N
1584064615.3,286046996.6,N
1584064635.1,286046997.0,N
1584064655.9,286047000.9,N
1584064675.7,286047002.3,N
1584064695.6,286047002.7,N
1584064715.4,286047002.7,N
1584064735.2,286047002.7,N
1584064755.1,286047000.2,N
1584064756.0,286047000.2,N
1584064775.8,286047002.6,N
1584064795.6,286047001.5,N
