#timestamp,LO_Frequency,Hit,StdDev 
1547960415.3,286047048.7,N
1547960435.2,286047048.3,N
1547960455.0,286047050.4,N
1547960455.9,286047050.4,N
1547960475.8,286047052.5,Y
1547960495.6,286047020.8,P
1547960515.4,286047020.6,P
1547960535.3,286047027.4,P
1547960555.1,286047028.2,Y
1547960575.9,286046996.4,P
1547960595.7,286046989.8,N
1547960615.5,286046982.1,N
1547960635.4,286046975.8,N
1547960655.2,286046966.3,N
1547960675.0,286046957.6,N
1547960675.9,286046957.6,N
1547960695.8,286046949.8,N
1547960715.6,286046944.6,N
1547960735.5,286046933.6,N
1547960755.3,286046917.5,Y
1547960775.1,286046929.7,P
1547960795.9,286046922.4,P
1547960815.7,286046908.9,P
1547960835.6,286046898.6,Y
1547960855.4,286046960.0,P
1547960875.2,286046957.5,P
1547960895.1,286046959.2,P
1547960896.0,286046959.2,Y
1547960915.8,286047006.6,P
1547960935.6,286047018.6,N
1547960955.5,286047019.2,N
1547960975.3,286047027.2,N
1547960995.2,286047034.4,N
1547961015.9,286047051.5,N
1547961035.7,286047059.2,N
1547961055.6,286047067.5,N
1547961075.4,286047075.6,N
1547961095.3,286047079.8,N
1547961115.1,286047086.2,N
1547961116.0,286047086.2,N
1547961135.8,286047092.8,N
1547961155.7,286047098.2,N
1547961175.5,286047101.1,N
1547961195.3,286047101.1,N
1547961215.2,286047099.7,N
1547961235.0,286047091.8,N
1547961235.9,286047091.8,N
1547961255.8,286047084.6,N
1547961275.6,286047086.5,N
1547961295.4,286047084.5,N
1547961315.3,286047087.3,N
1547961335.1,286047092.1,N
1547961355.8,286047093.7,N
1547961375.7,286047091.2,N
1547961395.5,286047095.4,N
1547961415.4,286047084.6,N
1547961435.2,286047079.2,N
1547961455.0,286047071.1,N
1547961455.9,286047071.1,N
1547961475.8,286047059.3,N
1547961495.6,286047045.3,N
1547961515.5,286047038.9,N
1547961535.3,286047037.4,N
1547961555.1,286047044.5,N
1547961575.9,286047047.9,N
1547961595.7,286047045.9,N
1547961615.6,286047044.4,N
1547961635.4,286047034.9,N
1547961655.2,286047027.0,N
1547961675.1,286047023.3,N
1547961676.0,286047023.3,N
1547961695.8,286047023.6,N
1547961715.6,286047016.4,N
1547961735.5,286047004.7,N
1547961755.3,286046998.2,N
1547961775.2,286047013.4,N
1547961795.9,286047018.8,N
1547961815.7,286047028.3,N
1547961835.6,286047036.4,N
1547961855.4,286047039.9,N
1547961875.2,286047048.6,N
1547961895.1,286047046.7,N
1547961896.0,286047046.7,N
1547961915.8,286047047.4,N
1547961935.7,286047038.3,N
1547961955.5,286047036.3,N
1547961975.3,286047024.2,N
1547961995.2,286047012.7,N
1547962015.0,286047012.5,N
1547962015.9,286047012.5,N
1547962035.8,286047011.8,N
1547962055.6,286047016.8,N
1547962075.4,286047010.6,N
1547962095.3,286047005.1,N
1547962115.1,286046992.3,N
1547962135.8,286047002.2,N
1547962155.7,286047005.8,N
1547962175.5,286046998.1,N
1547962195.4,286047006.8,N
1547962215.2,286047004.0,N
1547962235.0,286047001.9,N
1547962235.9,286047001.9,N
1547962255.8,286046998.9,N
1547962275.6,286047000.5,N
1547962295.4,286047000.1,N
1547962315.3,286046994.0,N
1547962335.1,286046995.5,N
1547962355.9,286046983.4,N
1547962375.7,286046964.5,N
1547962395.5,286046956.5,N
1547962415.4,286046971.6,N
1547962435.2,286046974.2,N
1547962455.0,286046973.1,N
1547962456.0,286046973.1,N
1547962475.8,286046983.6,N
1547962495.6,286046978.6,N
1547962515.5,286046975.0,N
1547962535.3,286046971.8,N
1547962555.1,286046961.9,N
1547962575.9,286046947.8,Y
1547962595.7,286046952.1,P
1547962615.6,286046967.6,N
1547962635.4,286046969.3,N
1547962655.2,286046982.8,N
1547962675.1,286046999.9,N
1547962676.0,286046999.9,N
1547962695.8,286047011.8,N
1547962715.7,286047016.3,N
1547962735.5,286047025.8,N
1547962755.3,286047032.1,N
1547962775.2,286047030.5,N
1547962795.0,286047034.7,N
1547962795.9,286047034.7,N
1547962815.8,286047035.8,N
1547962835.6,286047036.9,N
1547962855.4,286047039.5,N
1547962875.3,286047033.9,N
1547962895.1,286047039.1,N
1547962915.8,286047046.0,N
1547962935.7,286047045.2,N
1547962955.5,286047047.4,N
1547962975.4,286047052.1,N
1547962995.2,286047060.1,N
1547963015.0,286047061.0,N
1547963015.9,286047061.0,N
1547963035.8,286047069.6,N
1547963055.6,286047065.4,N
1547963075.5,286047069.4,N
1547963095.3,286047073.0,N
1547963115.1,286047070.3,N
1547963135.9,286047065.8,N
1547963155.7,286047064.2,N
1547963175.5,286047055.5,N
1547963195.4,286047045.2,N
1547963215.2,286047041.4,N
1547963235.1,286047037.3,N
1547963236.0,286047037.3,N
1547963255.8,286047037.0,N
1547963275.6,286047043.2,Y
1547963295.5,286046997.1,P
1547963315.3,286047002.3,N
1547963335.2,286047003.2,N
1547963355.9,286047004.1,N
1547963375.7,286047011.2,N
1547963395.6,286047010.3,N
1547963415.4,286047005.1,N
1547963435.2,286047007.7,N
1547963455.1,286047013.6,N
1547963456.0,286047013.6,N
1547963475.8,286047019.8,N
1547963495.7,286047019.5,N
1547963515.5,286047023.4,N
1547963535.3,286047024.2,N
1547963555.2,286047026.5,N
1547963575.0,286047025.7,N
1547963575.9,286047025.7,N
1547963595.8,286047034.7,N
1547963615.6,286047033.1,N
1547963635.4,286047024.8,N
1547963655.3,286047030.8,N
1547963675.1,286047027.1,N
1547963695.8,286047016.2,N
1547963715.7,286047005.6,N
1547963735.5,286046997.6,N
1547963755.4,286046998.7,N
1547963775.2,286047008.0,N
1547963795.0,286047011.4,N
1547963795.9,286047011.4,N
1547963815.8,286047015.8,N
1547963835.6,286047022.4,N
1547963855.4,286047025.9,N
1547963875.3,286047030.3,Y
1547963895.1,286047017.3,P
1547963915.9,286047014.4,P
1547963935.7,286047010.8,P
1547963955.5,286047015.1,Y
1547963975.4,286046992.5,P
1547963995.2,286046990.8,N
