#timestamp,LO_Frequency,Hit,StdDev 
1592589615.8,286047005.2,N
1592589635.6,286047001.6,N
1592589655.5,286046997.2,N
1592589675.3,286046993.8,N
1592589695.1,286046991.8,N
1592589715.9,286046993.0,N
1592589735.7,286046998.0,N
1592589755.5,286047000.3,N
1592589775.4,286047004.4,N
1592589795.2,286047007.2,N
1592589815.1,286047004.6,N
1592589816.0,286047004.6,N
1592589835.8,286047005.8,N
1592589855.6,286047006.6,N
1592589875.5,286047005.3,N
1592589895.3,286047006.9,N
1592589915.1,286047008.7,N
1592589935.9,286047005.7,N
1592589955.7,286047003.6,N
1592589975.6,286047003.4,N
1592589995.4,286047006.9,N
1592590015.2,286047008.3,N
1592590035.1,286047010.7,N
1592590036.0,286047010.7,N
1592590055.8,286047009.7,N
1592590075.6,286047011.7,N
1592590095.5,286047012.1,N
1592590115.3,286047014.8,N
1592590135.2,286047013.8,N
1592590155.9,286047014.7,N
1592590175.7,286047016.4,N
1592590195.6,286047016.5,N
1592590215.4,286047015.7,N
1592590235.2,286047017.9,N
1592590255.1,286047016.3,N
1592590256.0,286047016.3,N
1592590275.8,286047019.6,Y
1592590295.7,286047010.7,P
1592590315.5,286047008.2,P
1592590335.3,286047006.2,P
1592590355.2,286047005.3,Y
1592590375.0,286046995.7,P
1592590375.9,286046995.7,N
1592590395.8,286046993.7,N
1592590445.6,286046995.8,E
1592590455.5,286046997.8,N
1592590475.4,286046998.4,P
1592590495.2,286046993.3,P
1592590515.1,286046993.5,N
1592590546.0,286041337.4,E
1592590555.9,286049274.4,N
1592590575.7,286052659.7,P
1592590595.6,286052660.2,P
1592590615.4,286052660.5,Y
1592590635.2,286048129.6,P
1592590655.9,286048129.4,N
1592590675.7,286048133.6,N
1592590695.6,286048130.9,N
1592590715.4,286048137.2,N
1592590735.2,286048138.8,N
1592590755.1,286048134.3,N
1592590756.0,286048134.3,N
1592590775.8,286048138.3,N
1592590795.6,286048136.7,N
1592590815.5,286048135.4,N
1592590835.3,286048140.4,N
1592590855.2,286048140.4,N
1592590875.9,286048139.9,N
1592590895.7,286048141.2,N
1592590915.6,286048141.7,N
1592590935.4,286048138.5,N
1592590955.2,286048141.9,N
1592590975.1,286048137.6,N
1592590976.0,286048137.6,N
1592590995.8,286048140.3,N
1592591015.7,286048140.0,N
1592591035.5,286048137.4,N
1592591055.3,286048139.4,N
1592591075.2,286048140.7,N
1592591095.0,286048143.2,N
1592591095.9,286048143.2,N
1592591115.8,286048142.3,N
1592591135.6,286048140.9,N
1592591155.4,286048143.1,N
1592591175.3,286048145.1,Y
1592591195.1,286047007.4,P
1592591215.9,286047004.5,N
1592591235.7,286047004.8,N
1592591255.5,286047006.1,N
1592591275.4,286047011.6,N
1592591295.2,286047007.8,N
1592591315.0,286047010.3,N
1592591315.9,286047010.3,N
1592591335.8,286047012.0,N
1592591355.6,286047007.0,N
1592591375.4,286047007.2,N
1592591395.3,286047006.5,N
1592591415.1,286047008.9,N
1592591435.9,286047007.2,N
1592591455.7,286047004.1,N
1592591475.5,286046998.5,N
1592591495.4,286046998.4,N
1592591515.2,286046999.7,N
1592591535.0,286047002.8,N
1592591535.9,286047002.8,N
1592591555.8,286047002.4,N
1592591575.6,286047003.8,N
1592591595.5,286047005.2,N
1592591615.3,286047007.3,N
1592591635.1,286047008.8,N
1592591655.9,286047008.8,N
1592591675.7,286047009.0,N
1592591695.6,286047009.8,N
1592591715.4,286047010.6,N
1592591735.2,286047009.5,N
1592591755.1,286047010.9,Y
1592591756.0,286047010.9,P
1592591775.8,286047006.9,P
1592591795.6,286047008.1,P
1592591815.5,286047009.0,Y
1592591835.3,286046997.6,P
1592591855.2,286046995.7,N
1592591875.9,286046997.2,N
1592591895.7,286047000.7,N
1592591915.6,286047000.4,N
1592591935.4,286047002.8,N
1592591955.2,286047000.7,N
1592591975.1,286047000.7,N
1592591976.0,286047000.7,N
1592591995.8,286046998.1,N
1592592015.7,286046997.1,N
1592592035.5,286046997.7,N
1592592055.3,286047002.1,N
1592592075.2,286047001.6,N
1592592095.0,286047002.5,N
1592592095.9,286047002.5,N
1592592115.7,286047003.3,N
1592592135.6,286047000.1,N
1592592155.4,286047002.3,N
1592592175.3,286047001.8,N
1592592195.1,286047001.3,N
1592592196.0,286047001.3,N
1592592215.8,286047004.1,N
1592592235.7,286047005.2,N
1592592255.5,286047004.9,N
1592592275.3,286047007.6,N
1592592295.2,286047002.9,N
1592592315.0,286047008.7,N
1592592315.9,286047008.7,N
1592592335.8,286047006.2,N
1592592355.6,286047003.1,N
1592592375.4,286047004.9,N
1592592395.3,286047008.9,N
1592592415.1,286047007.6,N
1592592435.8,286047008.4,N
1592592455.7,286047003.4,N
1592592475.5,286047003.5,N
1592592495.4,286047005.8,N
1592592515.2,286047001.8,N
1592592535.0,286047002.0,N
1592592535.9,286047002.0,N
1592592555.8,286047001.8,N
1592592575.6,286047005.6,N
1592592595.4,286047004.5,N
1592592615.3,286047003.1,N
1592592635.1,286047001.3,N
1592592655.9,286047005.0,N
1592592675.7,286047009.1,Y
1592592695.5,286047001.5,P
1592592715.4,286047002.3,N
1592592735.2,286047004.1,P
1592592755.0,286047001.3,N
1592592755.9,286047001.3,N
1592592775.8,286047003.9,Y
1592592795.6,286047004.0,P
1592592815.5,286047001.5,N
1592592835.3,286047000.4,N
1592592855.1,286047003.5,N
1592592875.9,286047002.7,N
1592592895.7,286046998.7,N
1592592915.5,286047002.4,N
1592592935.4,286047004.3,N
1592592955.2,286047005.3,Y
1592592975.1,286047004.2,P
1592592976.0,286047004.2,P
1592592995.8,286047000.4,N
1592593015.6,286047001.8,N
1592593035.5,286047001.7,N
1592593055.3,286047006.9,Y
1592593075.1,286047002.8,P
1592593095.9,286047001.1,P
1592593115.7,286046997.7,P
1592593135.6,286046999.6,N
1592593155.4,286046998.7,N
1592593175.2,286046998.8,N
1592593195.1,286047000.7,N
1592593196.0,286047000.7,N
