#timestamp,LO_Frequency,Hit,StdDev 
1568538015.5,286047003.6,N
1568538035.4,286047003.2,N
1568538055.2,286047001.7,N
1568538075.0,286047000.1,N
1568538075.9,286047000.1,N
1568538095.8,286046999.7,N
1568538115.6,286047001.5,N
1568538135.4,286047000.0,N
1568538155.3,286047002.7,N
1568538175.1,286047005.6,Y
1568538195.9,286047003.4,P
1568538215.7,286047005.4,P
1568538235.5,286047007.5,P
1568538255.4,286047004.8,N
1568538275.2,286047005.3,N
1568538295.1,286047005.9,Y
1568538296.0,286047005.9,P
1568538315.8,286047002.2,P
1568538335.6,286047000.7,N
1568538355.5,286046998.4,N
1568538375.3,286046999.4,N
1568538395.1,286046996.9,N
1568538415.9,286047011.9,Y
1568538435.7,286046997.3,P
1568538455.6,286046998.8,N
1568538475.4,286046999.4,N
1568538495.2,286046998.9,N
1568538515.1,286046997.4,N
1568538516.0,286046997.4,N
1568538535.8,286046996.3,N
1568538555.6,286046994.3,Y
1568538575.5,286046995.4,P
1568538595.3,286046998.0,N
1568538615.2,286046997.5,N
1568538635.9,286046993.8,Y
1568538655.7,286046997.6,P
1568538675.6,286046999.3,P
1568538695.4,286047000.8,N
1568538715.2,286046996.5,N
1568538735.1,286046998.2,N
1568538736.0,286046998.2,N
1568538755.8,286046996.9,N
1568538775.7,286046997.3,N
1568538795.5,286046997.8,N
1568538815.3,286046997.7,N
1568538835.2,286046993.9,Y
1568538855.0,286046995.4,P
1568538855.9,286046995.4,P
1568538875.7,286046997.2,N
1568538895.6,286046998.0,N
1568538915.4,286046996.9,N
1568538935.3,286047001.0,N
1568538955.1,286046999.8,N
1568538975.8,286047003.2,N
1568538995.7,286047002.6,N
1568539015.5,286047002.6,N
1568539035.4,286046998.5,N
1568539055.2,286046999.1,N
1568539075.0,286046998.8,N
1568539075.9,286046998.8,N
1568539095.8,286047000.0,N
1568539115.6,286046999.5,N
1568539135.4,286046997.2,N
1568539155.3,286046996.5,N
1568539175.1,286046998.8,N
1568539195.9,286047000.3,N
1568539215.7,286046999.8,N
1568539235.5,286047001.8,N
1568539255.4,286047001.6,N
1568539275.2,286047001.2,N
1568539295.1,286046999.7,N
1568539296.0,286046999.7,N
1568539315.8,286047000.7,N
1568539335.6,286046996.9,N
1568539355.5,286046999.6,N
1568539375.3,286046995.8,N
1568539395.1,286046993.8,N
1568539415.9,286046996.0,N
1568539435.7,286046998.7,N
1568539455.6,286047001.1,N
1568539475.4,286046998.4,N
1568539495.2,286046998.8,N
1568539515.1,286046998.3,N
1568539516.0,286046998.3,N
1568539535.8,286046998.7,N
1568539555.7,286046997.4,N
1568539575.5,286046993.4,Y
1568539595.3,286046996.3,P
1568539615.2,286046995.2,P
1568539635.0,286046997.8,N
1568539635.9,286046997.8,N
1568539655.8,286046996.7,N
1568539675.6,286046999.1,N
1568539695.4,286047001.0,N
1568539715.3,286047004.3,N
1568539735.1,286047005.5,N
1568539755.8,286047003.3,N
1568539775.7,286047005.9,N
1568539795.5,286047002.2,N
1568539815.4,286047000.1,N
1568539835.2,286047002.5,N
1568539855.0,286047000.5,N
1568539855.9,286047000.5,N
1568539875.8,286046996.7,N
1568539895.6,286046994.9,N
1568539915.4,286046997.4,N
1568539935.3,286047001.0,N
1568539955.1,286046996.8,N
1568539975.9,286046996.7,N
1568539995.7,286046997.9,N
1568540015.5,286046998.9,N
1568540035.4,286047002.8,N
1568540055.2,286047000.7,N
1568540075.1,286047000.0,N
1568540076.0,286047000.0,N
1568540095.8,286047000.2,N
1568540115.6,286047000.1,N
1568540135.5,286046999.9,N
1568540155.3,286047000.8,N
1568540175.1,286046998.3,N
1568540195.9,286046998.8,N
1568540215.7,286047000.2,N
1568540235.6,286047007.1,N
1568540255.4,286047009.1,Y
1568540275.2,286047006.5,P
1568540295.1,286047010.6,P
1568540296.0,286047010.6,N
1568540315.8,286047008.1,N
1568540335.7,286047004.5,N
1568540355.5,286047006.0,N
1568540375.3,286047003.9,N
1568540395.2,286047003.9,N
1568540415.0,286047003.2,N
1568540415.9,286047003.2,N
1568540435.7,286047003.3,N
1568540455.6,286047001.6,N
1568540475.4,286047000.6,N
1568540495.3,286046998.2,N
1568540515.1,286046998.8,N
1568540535.8,286047000.1,N
1568540555.7,286046998.5,N
1568540575.5,286046997.6,N
1568540595.4,286046996.3,N
1568540615.2,286046995.8,N
1568540635.0,286046997.7,N
1568540635.9,286046997.7,N
1568540655.8,286046997.1,N
1568540675.6,286046999.0,N
1568540695.4,286046997.1,N
1568540715.3,286046996.1,N
1568540735.1,286046991.8,N
1568540755.9,286046995.9,N
1568540775.7,286046994.0,N
1568540795.5,286046993.6,N
1568540815.4,286046997.9,N
1568540835.2,286046993.3,N
1568540855.0,286046992.9,N
1568540856.0,286046992.9,N
1568540875.8,286046992.2,N
1568540895.6,286046993.9,N
1568540915.5,286046994.0,N
1568540935.3,286046992.2,N
1568540955.1,286046995.9,N
1568540975.9,286046995.0,N
1568540995.7,286046999.4,N
1568541015.6,286046997.8,N
1568541035.4,286046995.0,N
1568541055.2,286046995.0,N
1568541075.1,286046993.9,N
1568541076.0,286046993.9,N
1568541095.8,286046992.8,Y
1568541115.7,286046995.1,P
1568541135.5,286046994.6,P
1568541155.3,286046993.1,P
1568541175.2,286046988.5,Y
1568541195.0,286046994.0,P
1568541195.9,286046994.0,P
1568541215.7,286046994.6,P
1568541235.6,286046993.2,Y
1568541255.4,286046999.2,P
1568541275.3,286046995.1,N
1568541295.1,286046999.5,N
1568541296.0,286046999.5,N
1568541315.8,286047000.9,N
1568541335.7,286047002.2,N
1568541355.5,286047002.8,N
1568541375.4,286047000.4,N
1568541395.2,286047002.6,N
1568541415.0,286047003.7,N
1568541415.9,286047003.7,N
1568541435.8,286047005.5,N
1568541455.6,286047005.5,N
1568541475.4,286047004.1,N
1568541495.3,286047000.8,N
1568541515.1,286046997.6,N
1568541535.9,286046994.0,N
1568541555.7,286046994.8,N
1568541575.5,286046994.2,N
1568541595.4,286046994.5,N
