#timestamp,LO_Frequency,Hit,StdDev 
1652853615.9,286047000.8,N
1652853635.7,286047000.7,N
1652853655.5,286047001.0,N
1652853675.4,286047000.6,N
1652853695.2,286046998.6,N
1652853715.0,286047000.9,N
1652853716.0,286047000.9,N
1652853735.8,286047000.7,N
1652853755.6,286046999.9,N
1652853775.5,286047002.4,N
1652853795.3,286047002.4,N
1652853815.2,286047000.3,N
1652853835.9,286047002.7,N
1652853855.7,286047000.1,N
1652853875.6,286047000.2,N
1652853895.4,286047001.0,N
1652853915.2,286047000.7,N
1652853935.1,286047000.5,N
1652853936.0,286047000.5,N
1652853955.8,286046998.1,N
1652853975.7,286047001.2,N
1652853995.5,286046998.7,N
1652854015.3,286046998.8,N
1652854035.2,286046998.4,N
1652854055.0,286047001.0,N
1652854055.9,286047001.0,N
1652854075.7,286047000.7,N
1652854095.6,286047000.8,N
1652854115.4,286047000.7,N
1652854135.3,286047001.2,N
1652854155.1,286046998.5,N
1652854156.0,286046998.5,N
1652854175.8,286046998.5,N
1652854195.7,286046998.1,N
1652854215.5,286047001.1,N
1652854235.3,286046998.1,N
1652854255.2,286047000.4,N
1652854275.0,286047000.7,N
1652854275.9,286047000.7,N
1652854295.8,286047000.5,N
1652854315.6,286047000.7,N
1652854335.4,286046999.8,N
1652854355.3,286047000.3,N
1652854375.1,286047002.4,N
1652854395.9,286047000.1,N
1652854415.7,286047002.6,N
1652854435.5,286047002.3,N
1652854455.4,286047001.9,N
1652854475.2,286047001.4,N
1652854495.0,286047002.0,N
1652854495.9,286047002.0,N
1652854515.8,286047001.4,N
1652854535.6,286047002.2,N
1652854555.5,286047001.5,N
1652854575.3,286047003.7,N
1652854595.1,286047001.7,N
1652854615.9,286047001.9,N
1652854635.7,286047000.2,N
1652854655.5,286046998.2,N
1652854675.4,286046998.1,N
1652854695.2,286046998.6,N
1652854715.1,286046998.4,N
1652854716.0,286046998.4,N
1652854735.8,286046996.7,N
1652854755.6,286046997.1,N
1652854775.5,286046997.2,N
1652854795.3,286046997.4,N
1652854815.1,286046996.8,N
1652854835.9,286046996.7,N
1652854855.7,286046999.3,N
1652854875.6,286046997.0,N
1652854895.4,286046996.8,N
1652854915.2,286046997.1,N
1652854935.1,286046997.7,N
1652854936.0,286046997.7,N
1652854955.8,286046997.3,N
1652854975.6,286046996.5,N
1652854995.5,286046997.0,N
1652855015.3,286046999.6,N
1652855035.2,286046997.3,N
1652855055.9,286046997.1,N
1652855075.7,286046999.4,N
1652855095.6,286046997.1,N
1652855115.4,286046997.1,N
1652855135.2,286046997.9,N
1652855155.1,286046995.8,Y
1652855156.0,286046995.8,P
1652855175.8,286046997.2,N
1652855195.7,286046995.2,P
1652855215.5,286046995.5,Y
1652855235.3,286047002.5,P
1652855255.2,286047003.6,N
1652855275.0,286047004.4,N
1652855275.9,286047004.4,N
1652855295.8,286047001.5,N
1652855315.6,286047001.9,N
1652855335.4,286047002.2,N
1652855355.3,286047001.6,N
1652855375.1,286047002.5,N
1652855395.8,286046999.7,N
1652855415.7,286047002.7,N
1652855435.5,286047000.5,N
1652855455.3,286047000.2,N
1652855475.2,286046998.5,N
1652855495.0,286046998.7,N
1652855495.9,286046998.7,N
1652855515.8,286046998.8,N
1652855535.6,286046998.4,N
1652855555.4,286046996.6,N
1652855575.3,286046999.2,N
1652855595.1,286046999.3,N
1652855615.9,286046998.4,N
1652855635.7,286046998.9,N
1652855655.5,286047000.7,N
1652855675.4,286047000.2,N
1652855695.2,286047000.6,N
1652855715.0,286047000.3,N
1652855715.9,286047000.3,N
1652855735.8,286047000.4,N
1652855755.6,286047000.2,N
1652855775.5,286047000.1,N
1652855795.3,286047002.7,N
1652855815.1,286046998.4,N
1652855835.9,286047000.9,N
1652855855.7,286047000.8,N
1652855875.5,286047001.1,N
1652855895.4,286046999.0,N
1652855915.2,286047001.2,N
1652855935.1,286047001.0,N
1652855936.0,286047001.0,N
1652855955.8,286046998.1,N
1652855975.6,286046998.9,N
1652855995.5,286046999.6,N
1652856015.3,286046998.3,N
1652856065.2,286046998.8,E
1652856075.1,286046998.8,N
1652856076.0,286046998.8,P
1652856095.8,286046998.2,P
1652856115.7,286046998.2,Y
1652856135.5,286047000.3,P
1652856155.3,286047000.4,N
1652856175.2,286047000.4,N
1652856195.0,286047002.3,N
1652856195.9,286047002.3,N
1652856215.8,286047002.3,N
1652856235.6,286046999.8,N
1652856255.4,286046998.1,N
1652856275.3,286047000.2,N
1652856295.1,286047000.4,N
1652856315.9,286047000.1,N
1652856335.7,286047002.3,N
1652856355.5,286047002.5,N
1652856375.4,286047002.8,N
1652856395.2,286047002.1,N
1652856415.0,286047001.7,N
1652856415.9,286047001.7,N
1652856435.8,286047001.6,N
1652856455.6,286047001.3,N
1652856475.5,286047002.8,N
1652856495.3,286047002.3,N
1652856515.1,286047004.1,Y
1652856535.9,286047002.5,P
1652856555.7,286047002.5,P
1652856575.5,286047000.1,N
1652856595.4,286047000.2,N
1652856615.2,286047000.1,N
1652856635.1,286047000.3,N
1652856636.0,286047000.3,N
1652856655.8,286047000.9,N
1652856675.6,286047002.4,N
1652856695.5,286047001.5,N
1652856715.3,286047002.6,N
1652856735.1,286047002.8,N
1652856755.9,286047002.8,N
1652856775.7,286047000.0,N
1652856795.6,286047001.0,N
1652856815.4,286046999.0,N
1652856835.2,286046996.6,N
1652856855.1,286046997.1,N
1652856856.0,286046997.1,N
1652856875.8,286046996.8,N
1652856895.7,286046996.9,N
1652856915.5,286046999.3,N
1652856935.3,286046997.3,N
1652856955.2,286046997.7,N
1652856975.9,286046997.8,N
1652856995.7,286046996.4,N
1652857015.6,286046995.5,N
1652857035.4,286046997.1,N
1652857055.3,286046999.3,N
1652857075.1,286046996.7,N
1652857076.0,286046996.7,N
1652857095.8,286046999.3,N
1652857115.7,286046998.7,N
1652857135.5,286046999.4,N
1652857155.3,286046998.3,N
1652857175.2,286046998.7,N
1652857195.0,286047000.8,N
1652857195.9,286047000.8,N
