#timestamp,LO_Frequency,Hit,StdDev 
1583798415.8,286046997.0,N
1583798435.6,286046997.2,N
1583798455.5,286046997.9,N
1583798475.3,286046997.2,N
1583798495.2,286046997.8,N
1583798515.9,286046997.6,N
1583798535.7,286046996.3,N
1583798555.6,286046996.0,N
1583798575.4,286046993.3,Y
1583798595.3,286046995.9,P
1583798615.1,286046996.0,P
1583798616.0,286046996.0,P
1583798635.8,286046995.9,Y
1583798655.7,286046999.4,P
1583798675.5,286046998.8,N
1583798695.3,286046998.8,N
1583798715.2,286046997.5,N
1583798735.0,286046996.0,Y
1583798735.9,286046996.0,P
1583798755.8,286046995.1,P
1583798775.6,286046998.0,N
1583798795.4,286046997.2,N
1583798815.3,286046999.5,N
1583798835.1,286046999.0,N
1583798855.9,286046998.6,N
1583798875.7,286046998.6,N
1583798895.5,286047001.1,N
1583798915.4,286047000.3,N
1583798935.2,286047000.8,N
1583798955.0,286047002.8,N
1583798956.0,286047002.8,N
1583798975.8,286047000.1,N
1583798995.6,286047000.0,N
1583799015.5,286047000.6,N
1583799035.3,286047002.1,N
1583799055.1,286047002.6,N
1583799075.9,286046999.8,N
1583799095.7,286047002.4,N
1583799115.6,286047000.2,N
1583799135.4,286047000.5,N
1583799155.2,286046998.4,N
1583799175.1,286047000.9,N
1583799176.0,286047000.9,N
1583799195.8,286046999.9,N
1583799215.6,286047002.6,N
1583799235.5,286047002.1,N
1583799255.3,286047003.6,N
1583799275.2,286047004.2,N
1583799295.0,286047002.9,N
1583799295.9,286047002.9,N
1583799315.8,286047007.2,Y
1583799335.6,286047008.7,P
1583799355.4,286047006.3,N
1583799375.3,286047008.9,N
1583799395.1,286047006.1,N
1583799415.9,286047004.9,N
1583799435.7,286047005.4,N
1583799455.5,286047005.9,N
1583799475.4,286047004.1,N
1583799495.2,286047003.8,N
1583799515.1,286047003.2,N
1583799516.0,286047003.2,N
1583799535.8,286047001.4,N
1583799555.6,286047001.6,N
1583799575.5,286047003.9,N
1583799595.3,286047001.5,N
1583799615.2,286047004.3,N
1583799635.9,286047005.8,N
1583799655.7,286047003.3,N
1583799675.6,286047004.0,N
1583799695.4,286047004.3,N
1583799715.3,286047003.5,N
1583799735.1,286047005.6,N
1583799736.0,286047005.6,N
1583799755.8,286047005.7,N
1583799775.7,286047005.0,N
1583799795.5,286047004.5,N
1583799815.4,286047003.1,N
1583799835.2,286047004.1,N
1583799855.0,286047006.6,Y
1583799855.9,286047006.6,P
1583799875.8,286046999.7,N
1583799895.6,286047000.6,N
1583799915.5,286046998.5,N
1583799935.3,286046999.3,N
1583799955.1,286046998.3,N
1583799975.9,286046999.8,N
1583799995.7,286047000.2,N
1583800015.5,286046998.9,N
1583800035.4,286046995.1,N
1583800055.2,286046996.2,N
1583800075.1,286046995.1,N
1583800076.0,286046995.1,N
1583800095.8,286046997.3,N
1583800115.6,286046999.5,N
1583800135.5,286047001.0,N
1583800155.3,286047000.1,N
1583800175.2,286047000.5,N
1583800195.9,286046999.7,N
1583800215.7,286046998.6,N
1583800235.6,286047000.6,N
1583800255.4,286047002.0,N
1583800275.2,286047002.8,N
1583800295.1,286047004.1,N
1583800296.0,286047004.1,N
1583800315.8,286047002.3,N
1583800335.7,286047000.8,N
1583800355.5,286046999.9,N
1583800375.3,286047000.5,N
1583800395.2,286047001.2,N
1583800415.0,286046998.1,N
1583800415.9,286046998.1,N
1583800435.8,286046998.4,N
1583800455.6,286046999.4,N
1583800475.4,286047000.8,N
1583800495.3,286047000.7,N
1583800515.1,286047000.5,N
1583800535.8,286046998.1,N
1583800555.7,286047001.7,N
1583800575.5,286046998.5,N
1583800595.4,286047000.0,N
1583800615.2,286047002.6,N
1583800635.0,286047003.3,N
1583800635.9,286047003.3,N
1583800655.8,286047005.6,Y
1583800675.6,286047001.6,P
1583800695.5,286046999.8,N
1583800715.3,286046998.2,N
1583800735.1,286046999.0,N
1583800755.9,286046997.1,N
1583800775.7,286046997.7,N
1583800795.5,286046996.8,N
1583800815.4,286046996.7,N
1583800835.2,286046999.1,N
1583800855.1,286046998.5,N
1583800856.0,286046998.5,N
1583800875.8,286046999.3,N
1583800895.6,286046996.6,N
1583800915.5,286046999.4,N
1583800935.3,286047000.4,N
1583800955.2,286047001.1,N
1583800975.9,286047011.9,Y
1583800995.7,286047001.9,P
1583801015.6,286047001.6,N
1583801035.4,286047002.3,N
1583801055.3,286047011.9,Y
1583801075.1,286047000.3,P
1583801076.0,286047000.3,N
1583801095.8,286047001.6,P
1583801115.7,286047003.2,Y
1583801135.5,286046999.8,P
1583801155.3,286047002.7,P
1583801175.2,286047000.2,N
1583801195.0,286047000.6,N
1583801195.9,286047000.6,N
1583801215.8,286046996.5,Y
1583801235.6,286046999.3,P
1583801255.5,286046998.5,N
1583801275.3,286046999.0,N
1583801295.1,286046998.2,N
1583801315.9,286046998.6,N
1583801335.7,286046998.2,N
1583801355.5,286046998.3,N
1583801375.4,286047001.0,N
1583801395.2,286046998.1,N
1583801415.1,286046999.6,N
1583801416.0,286046999.6,N
1583801435.8,286046999.0,N
1583801455.6,286046997.2,Y
1583801475.5,286046997.0,P
1583801495.3,286047000.0,N
1583801515.2,286046999.9,N
1583801535.0,286046998.1,N
1583801535.9,286046998.1,N
1583801555.7,286046996.7,Y
1583801575.6,286047000.3,P
1583801595.4,286046999.7,N
1583801615.3,286047000.5,N
1583801635.1,286046999.7,N
1583801655.9,286047001.2,N
1583801675.7,286047000.7,N
1583801695.5,286047000.3,N
1583801715.4,286047002.2,Y
1583801735.2,286047002.1,P
1583801755.0,286047002.2,N
1583801756.0,286047002.2,N
1583801775.8,286047000.9,N
1583801795.6,286047000.9,N
1583801815.5,286046998.8,N
1583801835.3,286046996.5,Y
1583801855.1,286046999.0,P
1583801875.9,286047000.3,N
1583801895.7,286047000.4,N
1583801915.6,286047002.4,Y
1583801935.4,286047001.8,P
1583801955.2,286047004.3,P
1583801975.1,286047001.5,N
1583801976.0,286047001.5,N
1583801995.8,286046998.5,N
