#timestamp,LO_Frequency,Hit,StdDev 
1645448415.6,286047001.5,N
1645448435.5,286047001.4,N
1645448455.3,286047002.3,N
1645448475.1,286047001.4,N
1645448495.9,286047000.1,N
1645448515.7,286046999.8,N
1645448535.6,286047000.3,N
1645448555.4,286047000.5,N
1645448575.2,286047001.1,N
1645448595.1,286047000.9,N
1645448596.0,286047000.9,N
1645448615.8,286047000.8,N
1645448635.6,286047002.4,N
1645448655.5,286047002.0,N
1645448675.3,286047002.6,N
1645448695.2,286047002.8,N
1645448715.9,286047000.2,N
1645448735.7,286046998.1,N
1645448755.6,286046998.6,N
1645448775.4,286046998.7,N
1645448795.2,286047000.8,N
1645448815.1,286047000.9,N
1645448816.0,286047000.9,N
1645448835.8,286047000.5,N
1645448855.7,286047001.2,N
1645448875.5,286046999.9,N
1645448895.3,286047001.1,N
1645448915.2,286046998.1,N
1645448935.0,286047000.9,N
1645448935.9,286047000.9,N
1645448955.7,286046999.9,N
1645448975.6,286046999.9,N
1645448995.4,286047000.3,N
1645449015.3,286047000.5,N
1645449035.2,286047000.6,N
1645449055.9,286047000.3,N
1645449075.7,286047001.2,N
1645449095.6,286046998.1,N
1645449115.4,286047000.2,N
1645449135.3,286046999.9,N
1645449155.1,286047002.6,N
1645449156.0,286047002.6,N
1645449175.8,286047002.7,N
1645449195.7,286046999.9,N
1645449215.5,286046999.9,N
1645449235.3,286046998.2,N
1645449255.2,286046998.8,N
1645449275.0,286046999.2,N
1645449275.9,286046999.2,N
1645449295.8,286046998.7,N
1645449315.6,286046997.9,N
1645449335.4,286046995.8,Y
1645449355.3,286046997.6,P
1645449375.1,286046997.2,N
1645449395.8,286046997.3,N
1645449415.7,286046999.0,N
1645449435.5,286046999.4,N
1645449455.4,286046997.0,N
1645449475.2,286046999.6,N
1645449495.0,286046996.8,N
1645449495.9,286046996.8,N
1645449515.8,286046997.0,N
1645449535.6,286046997.7,N
1645449555.4,286046997.1,N
1645449575.3,286046999.1,N
1645449595.1,286046998.9,N
1645449615.9,286046998.9,N
1645449635.7,286046999.1,N
1645449655.5,286046998.6,N
1645449675.4,286046998.8,N
1645449695.2,286047000.7,N
1645449715.0,286047002.6,N
1645449715.9,286047002.6,N
1645449735.8,286047000.2,N
1645449755.6,286047000.2,N
1645449775.5,286046999.7,N
1645449795.3,286047002.3,N
1645449815.1,286046999.7,N
1645449835.9,286046999.8,N
1645449855.7,286047002.6,N
1645449875.5,286047000.1,N
1645449895.4,286047000.4,N
1645449915.2,286047000.7,N
1645449935.1,286047001.2,N
1645449936.0,286047001.2,N
1645449955.8,286047000.8,N
1645449975.6,286047000.7,N
1645449995.5,286047000.8,N
1645450015.3,286047000.5,N
1645450035.1,286047000.5,N
1645450055.9,286047000.5,N
1645450075.7,286047000.3,N
1645450095.6,286047000.0,N
1645450115.4,286047000.0,N
1645450135.2,286047000.4,N
1645450155.1,286047000.4,N
1645450156.0,286047000.4,N
1645450175.8,286047000.8,N
1645450195.7,286046998.2,N
1645450215.5,286047000.0,N
1645450235.3,286047002.4,N
1645450255.2,286047002.8,N
1645450275.0,286046999.9,N
1645450275.9,286046999.9,N
1645450295.7,286047002.8,N
1645450315.6,286047001.4,N
1645450335.4,286047001.8,N
1645450355.3,286047002.8,N
1645450375.1,286047000.2,N
1645450376.0,286047000.2,N
1645450395.8,286047000.4,N
1645450415.7,286046998.5,N
1645450435.5,286046998.9,N
1645450455.3,286047000.6,N
1645450475.2,286047000.9,N
1645450495.0,286047001.0,N
1645450495.9,286047001.0,N
1645450515.8,286046999.2,N
1645450535.6,286046998.3,N
1645450555.4,286047000.8,N
1645450575.3,286046999.8,N
1645450595.1,286047002.8,N
1645450615.9,286047000.0,N
1645450635.7,286047002.4,N
1645450655.5,286047002.2,N
1645450675.4,286047001.9,N
1645450695.2,286047001.5,N
1645450715.0,286047002.7,N
1645450715.9,286047002.7,N
1645450735.8,286047002.3,N
1645450755.6,286046999.8,N
1645450775.5,286047000.4,N
1645450795.3,286047000.1,N
1645450815.1,286047000.3,N
1645450835.9,286047000.7,N
1645450855.7,286047002.6,N
1645450875.5,286047000.1,N
1645450895.4,286047000.4,N
1645450915.2,286047002.7,N
1645450935.1,286047002.1,N
1645450936.0,286047002.1,N
1645450955.8,286047002.5,N
1645450975.6,286047002.4,N
1645450995.5,286046999.8,N
1645451015.3,286047000.6,N
1645451035.2,286047000.4,N
1645451055.0,286047000.5,N
1645451055.9,286047000.5,N
1645451075.7,286047000.3,N
1645451095.6,286046998.9,N
1645451115.4,286047001.2,N
1645451135.3,286047001.2,N
1645451155.1,286046998.9,N
1645451156.0,286046998.9,N
1645451175.8,286046998.3,N
1645451195.7,286046998.3,N
1645451215.5,286047000.9,N
1645451235.3,286047001.1,N
1645451255.2,286046998.1,N
1645451275.0,286046998.1,N
1645451275.9,286046998.1,N
1645451295.8,286046998.1,N
1645451315.6,286046998.6,N
1645451335.4,286046998.2,N
1645451355.3,286047001.0,N
1645451375.1,286046998.7,N
1645451395.9,286046996.6,N
1645451415.7,286046997.2,N
1645451435.5,286046994.9,Y
1645451455.4,286046997.9,P
1645451475.2,286046997.3,N
1645451495.0,286046997.5,N
1645451495.9,286046997.5,N
1645451515.8,286046996.8,Y
1645451535.6,286046999.9,P
1645451555.5,286046999.7,N
1645451575.3,286046998.3,N
1645451595.1,286046999.3,N
1645451615.9,286046998.3,N
1645451635.7,286046998.3,N
1645451655.5,286046998.3,N
1645451675.4,286047000.7,N
1645451695.2,286046998.1,N
1645451715.1,286047001.2,N
1645451716.0,286047001.2,N
1645451735.8,286047000.4,N
1645451755.6,286047000.3,N
1645451775.5,286046998.1,N
1645451795.3,286046999.6,N
1645451815.2,286046996.7,N
1645451835.9,286046997.3,N
1645451855.7,286046994.9,Y
1645451875.6,286046997.4,P
1645451895.4,286046998.6,N
1645451915.2,286046998.8,N
1645451935.1,286046998.8,N
1645451936.0,286046998.8,N
1645451955.8,286046998.4,N
1645451975.7,286046998.8,N
1645451995.5,286046999.6,N
