#timestamp,LO_Frequency,Hit,StdDev 
1605495615.1,286047005.4,N
1605495616.0,286047005.4,N
1605495635.8,286047002.3,N
1605495655.6,286047000.4,N
1605495675.5,286046999.2,N
1605495695.3,286047001.2,N
1605495715.2,286046997.0,N
1605495735.9,286046998.1,N
1605495755.7,286047002.8,N
1605495775.6,286046999.1,N
1605495795.4,286046999.4,N
1605495815.2,286046999.3,N
1605495835.1,286046996.7,N
1605495836.0,286046996.7,N
1605495855.8,286046999.8,N
1605495875.7,286046999.9,N
1605495895.5,286047000.8,N
1605495915.3,286047002.1,N
1605495935.2,286047002.5,N
1605495955.0,286047000.3,N
1605495955.9,286047000.3,N
1605495975.7,286047000.6,N
1605495995.6,286047000.6,N
1605496015.4,286047002.4,N
1605496035.3,286047004.0,N
1605496055.1,286047006.0,N
1605496056.0,286047006.0,N
1605496075.8,286047002.1,N
1605496095.7,286047002.1,N
1605496115.5,286047001.6,N
1605496135.3,286047003.2,N
1605496155.2,286047001.8,N
1605496175.0,286047005.4,N
1605496175.9,286047005.4,N
1605496195.8,286047006.1,N
1605496215.6,286047006.0,N
1605496235.4,286047001.5,N
1605496255.3,286047001.0,N
1605496275.1,286047007.6,N
1605496295.8,286047005.8,N
1605496315.7,286047004.4,N
1605496335.5,286047001.8,N
1605496355.4,286047002.2,N
1605496375.2,286047000.2,N
1605496395.0,286047000.8,N
1605496395.9,286047000.8,N
1605496415.8,286047000.9,N
1605496435.6,286047002.8,N
1605496455.4,286047002.0,N
1605496475.3,286047000.6,N
1605496495.1,286047000.1,N
1605496515.9,286046999.9,N
1605496535.7,286047000.7,N
1605496555.5,286047000.9,N
1605496575.4,286047001.6,N
1605496595.2,286047002.7,N
1605496615.0,286046999.7,N
1605496615.9,286046999.7,N
1605496635.8,286047001.0,N
1605496655.6,286047000.8,N
1605496675.5,286047002.8,N
1605496695.3,286047002.7,N
1605496715.1,286047001.8,N
1605496735.9,286047005.3,N
1605496755.7,286047001.3,N
1605496775.5,286047004.7,N
1605496795.4,286047007.5,Y
1605496815.2,286047003.3,P
1605496835.1,286047005.5,P
1605496836.0,286047005.5,P
1605496855.8,286047004.9,Y
1605496875.6,286046998.8,P
1605496895.5,286046997.0,N
1605496915.3,286046997.6,N
1605496935.2,286047000.1,N
1605496955.9,286046999.3,N
1605496975.7,286046998.5,N
1605496995.6,286046998.2,N
1605497015.4,286046999.4,N
1605497035.2,286046996.5,N
1605497055.1,286046997.8,N
1605497056.0,286046997.8,N
1605497075.8,286046997.2,N
1605497095.7,286046997.4,N
1605497115.5,286046995.3,N
1605497135.3,286046994.0,Y
1605497155.2,286046996.5,P
1605497175.0,286046996.6,P
1605497175.9,286046996.6,P
1605497195.7,286046998.1,N
1605497215.6,286047004.1,Y
1605497235.4,286047006.9,P
1605497255.3,286047009.9,N
1605497275.1,286047008.3,N
1605497276.0,286047008.3,N
1605497295.8,286047007.3,N
1605497315.7,286047005.8,N
1605497335.5,286047006.0,N
1605497355.3,286047005.5,N
1605497375.2,286047004.8,N
1605497395.0,286047005.6,N
1605497395.9,286047005.6,N
1605497415.8,286047003.9,N
1605497435.6,286047004.4,N
1605497455.4,286047002.8,N
1605497475.3,286046999.7,N
1605497495.1,286047000.9,N
1605497515.9,286047000.1,N
1605497535.7,286047002.7,N
1605497555.5,286046999.8,N
1605497575.4,286047001.9,N
1605497595.2,286047002.4,N
1605497615.0,286047003.8,N
1605497615.9,286047003.8,N
1605497635.8,286047002.8,N
1605497655.6,286047002.2,N
1605497675.4,286047001.4,N
1605497695.3,286047004.4,N
1605497715.1,286047008.5,N
1605497735.9,286047007.1,N
1605497755.7,286047005.8,N
1605497775.5,286047002.9,N
1605497795.4,286047003.6,N
1605497815.2,286046999.7,N
1605497835.0,286046999.8,N
1605497836.0,286046999.8,N
1605497855.8,286047000.0,N
1605497875.6,286047001.5,N
1605497895.5,286047003.4,N
1605497915.3,286047003.8,N
1605497935.1,286047004.2,N
1605497955.9,286047005.0,N
1605497975.7,286047004.8,N
1605497995.6,286047005.5,N
1605498015.4,286047003.5,N
1605498035.2,286047007.6,Y
1605498055.1,286047004.3,P
1605498056.0,286047004.3,P
1605498075.8,286047005.0,P
1605498095.7,286047007.4,Y
1605498115.5,286046998.2,P
1605498135.3,286046999.4,N
1605498155.2,286047000.5,N
1605498175.9,286047000.4,N
1605498195.7,286046996.5,N
1605498215.6,286046997.1,N
1605498235.4,286046997.8,N
1605498255.3,286047000.2,N
1605498275.1,286047011.9,Y
1605498276.0,286047003.6,P
1605498295.8,286047004.0,N
1605498315.7,286047004.0,N
1605498335.5,286047002.3,N
1605498355.4,286047005.7,Y
1605498375.2,286047002.9,P
1605498395.0,286047004.9,P
1605498395.9,286047004.9,P
1605498415.8,286047000.4,N
1605498435.6,286047000.9,N
1605498455.5,286047000.7,N
1605498475.3,286047000.9,N
1605498495.1,286047001.2,N
1605498515.9,286046999.3,N
1605498535.7,286046999.9,N
1605498555.5,286046999.6,N
1605498575.4,286046999.6,N
1605498595.2,286046997.3,N
1605498615.1,286046994.9,N
1605498616.0,286046994.9,N
1605498635.8,286046997.6,N
1605498655.6,286047001.7,N
1605498675.5,286047000.7,N
1605498695.3,286046996.8,N
1605498715.2,286046997.5,N
1605498735.9,286046995.1,N
1605498755.7,286046995.5,N
1605498775.6,286046997.6,N
1605498795.4,286046995.4,N
1605498815.2,286046997.1,N
1605498835.1,286046998.8,N
1605498836.0,286046998.8,N
1605498855.8,286047002.0,N
1605498875.6,286047002.0,N
1605498895.5,286047006.0,N
1605498915.3,286047004.3,N
1605498935.2,286047002.4,N
1605498955.0,286047000.3,N
1605498955.9,286047000.3,N
1605498975.7,286047002.3,N
1605498995.6,286047001.5,N
1605499015.4,286046998.2,N
1605499035.3,286047002.5,N
1605499055.1,286047005.0,N
1605499056.0,286047005.0,N
1605499075.8,286047004.0,N
1605499095.7,286047001.3,N
1605499115.5,286046998.5,N
1605499135.3,286046999.6,N
1605499155.2,286046995.3,N
1605499175.0,286046996.2,N
1605499175.9,286046996.2,N
1605499195.8,286046996.3,N
