#timestamp,LO_Frequency,Hit,StdDev 
1504544415.6,286047000.4,N,1.4
1504544435.4,286047000.1,N,1.3
1504544455.3,286047001.5,N,1.3
1504544475.1,286047001.6,N,1.3
1504544495.8,286047001.8,N,1.3
1504544515.7,286047004.4,Y,0.0
1504544535.5,286047002.0,P,0.7
1504544555.3,286047001.6,N,0.6
1504544575.2,286047001.7,N,0.5
1504544595.0,286047001.4,N,0.5
1504544595.9,286047001.4,N,0.4
1504544615.8,286047002.5,Y,0.0
1504544635.6,286047000.3,P,0.6
1504544655.4,286047002.7,P,1.0
1504544675.3,286047000.3,N,1.0
1504544695.1,286047000.2,N,1.0
1504544696.0,286047000.2,N,0.9
1504544715.8,286046999.8,N,0.9
1504544735.7,286047002.7,N,1.1
1504544755.5,286047002.4,N,1.1
1504544775.3,286047002.5,N,1.2
1504544795.2,286047002.8,N,1.2
1504544815.0,286047000.3,N,1.2
1504544815.9,286047000.3,N,1.2
1504544835.7,286047000.4,N,1.1
1504544855.6,286047000.6,N,1.1
1504544875.4,286046999.8,N,1.1
1504544895.2,286046999.7,N,1.1
1504544915.1,286047001.7,N,1.1
1504544916.0,286047001.7,N,1.1
1504544935.8,286047002.6,N,1.1
1504544955.7,286046999.7,N,1.1
1504544975.5,286047000.0,N,1.1
1504544995.3,286047001.6,N,1.1
1504545015.2,286047004.0,Y,0.0
1504545035.9,286047000.3,P,0.4
1504545055.7,286047000.5,N,0.3
1504545075.6,286047000.7,N,0.3
1504545095.4,286047000.4,N,0.3
1504545115.2,286047000.3,N,0.3
1504545135.1,286047000.7,N,0.2
1504545136.0,286047000.7,N,0.2
1504545155.8,286047000.7,N,0.2
1504545175.6,286046999.9,N,0.3
1504545195.5,286047000.7,N,0.3
1504545215.3,286047000.1,N,0.3
1504545235.2,286047002.8,Y,0.0
1504545255.9,286047000.4,P,0.1
1504545275.7,286047000.2,P,0.1
1504545295.6,286047000.3,N,0.1
1504545315.4,286046999.7,N,0.3
1504545335.2,286047001.8,Y,0.0
1504545355.1,286047001.7,P,0.7
1504545356.0,286047001.7,N,0.7
1504545375.8,286047002.1,N,0.7
1504545395.6,286047002.0,N,0.7
1504545415.5,286047002.8,Y,0.0
1504545435.3,286047000.5,P,0.5
1504545455.1,286047000.6,N,0.5
1504545475.9,286047000.8,N,0.4
1504545495.7,286046998.2,Y,0.0
1504545515.5,286047001.1,P,0.1
1504545535.4,286046998.5,P,1.2
1504545555.2,286046998.8,N,1.2
1504545575.0,286046998.1,N,1.3
1504545576.0,286046998.1,N,1.3
1504545595.8,286047000.6,N,1.3
1504545615.6,286047001.1,N,1.3
1504545635.5,286047001.0,N,1.3
1504545655.3,286047000.7,N,1.3
1504545675.1,286047000.2,N,1.2
1504545695.9,286047000.6,N,1.2
1504545715.7,286047000.3,N,1.1
1504545735.5,286047000.5,N,1.1
1504545755.4,286047000.3,N,1.1
1504545775.2,286047002.6,N,1.2
1504545795.0,286047002.5,N,1.3
1504545795.9,286047002.5,N,1.3
1504545815.8,286046999.7,N,1.3
1504545835.6,286046999.8,N,1.3
1504545855.4,286047002.4,N,1.3
1504545875.3,286047002.6,N,1.4
1504545895.1,286047002.2,N,1.4
1504545915.8,286047002.5,N,1.4
1504545935.7,286047002.2,N,1.4
1504545955.5,286047002.1,N,1.4
1504545975.4,286047002.1,N,1.4
1504545995.2,286047000.2,N,1.4
1504546015.0,286047001.9,N,1.4
1504546015.9,286047001.9,N,1.3
1504546035.8,286047002.3,N,1.4
1504546055.6,286046999.7,N,1.4
1504546075.4,286047002.5,N,1.3
1504546095.3,286047002.5,N,1.3
1504546115.1,286047001.9,N,1.2
1504546116.0,286047001.9,N,1.0
1504546135.8,286047002.4,N,1.0
1504546155.7,286047002.8,N,1.0
1504546175.5,286047001.6,N,1.0
1504546195.3,286047001.8,N,1.0
1504546215.2,286047001.4,N,1.0
1504546235.9,286047004.0,Y,0.0
1504546255.7,286047000.2,P,0.7
1504546275.6,286047000.1,N,0.7
1504546295.4,286047000.9,N,0.6
1504546315.2,286046998.2,N,1.2
1504546335.1,286046998.4,N,1.2
1504546336.0,286046998.4,N,1.3
1504546355.8,286046998.4,N,1.3
1504546375.7,286047000.7,N,1.2
1504546395.5,286047001.2,N,1.3
1504546415.3,286047001.1,N,1.3
1504546435.2,286047000.9,N,1.2
1504546455.9,286047000.8,N,1.2
1504546475.7,286047001.1,N,1.2
1504546495.6,286046998.5,N,1.2
1504546515.4,286046998.8,N,1.2
1504546535.2,286046999.6,N,1.2
1504546555.1,286046998.1,N,1.2
1504546556.0,286046998.1,N,1.3
1504546575.8,286046998.8,N,1.2
1504546595.6,286047000.8,N,1.2
1504546615.5,286047000.8,N,1.2
1504546635.3,286047000.5,N,1.2
1504546655.1,286047000.6,N,1.2
1504546675.9,286047001.1,N,1.2
1504546695.7,286047001.2,N,1.2
1504546715.5,286046998.2,N,1.2
1504546735.4,286047001.2,N,1.2
1504546755.2,286047000.9,N,1.2
1504546775.0,286047000.6,N,1.2
1504546775.9,286047000.6,N,1.2
1504546795.8,286047000.4,N,1.2
1504546815.6,286047000.8,N,1.2
1504546835.4,286047000.3,N,1.2
1504546855.3,286047002.7,N,1.2
1504546875.1,286047000.4,N,1.2
1504546895.9,286047002.7,N,1.2
1504546915.7,286047002.5,N,1.2
1504546935.5,286047000.2,N,1.2
1504546955.4,286047000.7,N,1.2
1504546975.2,286047000.8,N,1.2
1504546995.0,286047000.8,N,1.2
1504546995.9,286047000.8,N,1.2
1504547015.8,286047000.7,N,1.2
1504547035.6,286046999.8,N,1.2
1504547055.4,286046999.9,N,1.1
1504547075.3,286047001.0,N,1.1
1504547095.1,286046999.8,N,1.0
1504547115.8,286047000.5,N,0.9
1504547135.7,286047000.3,N,0.8
1504547155.5,286047002.6,Y,0.0
1504547175.3,286046998.5,P,1.1
1504547195.2,286046998.6,N,1.0
1504547215.0,286046998.8,N,0.9
1504547215.9,286046998.8,N,0.8
1504547235.7,286046998.3,N,0.8
1504547255.6,286046998.3,N,0.8
1504547275.4,286046998.5,N,0.7
1504547295.2,286047001.1,N,1.0
1504547315.1,286047001.2,N,1.1
1504547316.0,286047001.2,N,1.2
1504547335.8,286047001.0,N,1.2
1504547355.7,286047000.6,N,1.2
1504547375.5,286047000.2,N,1.2
1504547395.3,286047000.9,N,1.2
1504547415.2,286047000.7,N,1.2
1504547435.9,286047000.1,N,1.1
1504547455.7,286046998.1,N,1.2
1504547475.6,286047001.1,N,1.2
1504547495.4,286046998.6,N,1.2
1504547515.2,286047000.7,N,1.2
1504547535.1,286047001.2,N,1.2
1504547536.0,286047001.2,N,1.2
1504547555.8,286047002.4,N,1.3
1504547575.6,286046999.9,N,1.2
1504547595.5,286047002.8,N,1.3
1504547615.3,286047000.6,N,1.3
1504547635.1,286047000.0,N,1.3
1504547655.9,286047000.4,N,1.3
1504547675.7,286047000.4,N,1.2
1504547695.5,286046998.1,N,1.3
1504547715.4,286047000.7,N,1.3
1504547735.2,286047000.7,N,1.2
1504547755.0,286046999.9,N,1.2
1504547755.9,286046999.9,N,1.2
1504547775.8,286046998.1,N,1.2
1504547795.6,286047000.3,N,1.1
1504547845.5,286047002.3,E,nan
1504547855.4,286046998.6,N,0.0
1504547875.2,286046999.6,P,0.5
1504547895.1,286046997.4,P,0.9
1504547896.0,286046997.4,N,0.9
1504547915.8,286046998.9,N,0.9
1504547935.6,286046999.4,N,0.9
1504547955.5,286046998.6,N,0.8
1504547975.3,286047000.7,N,1.0
1504547995.1,286047000.7,N,1.1
