#timestamp,LO_Frequency 
1475154015.3,286046996.9
1475154035.2,286046997.8
1475154055.1,286046991.9
1475154075.1,286046992.6
1475154076.0,286046992.6
1475154095.9,286047006.7
1475154115.8,286046997.4
1475154135.7,286046997.8
1475154155.7,286046992.8
1475154175.6,286046988.8
1475154195.5,286046993.4
1475154215.4,286046993.9
1475154235.4,286046997.7
1475154255.3,286046997.9
1475154275.2,286046994.4
1475154295.1,286046995.9
1475154315.1,286046995.0
1475154316.0,286046995.0
1475154335.0,286047003.6
1475154335.9,286047003.6
1475154355.8,286046992.3
1475154375.8,286046996.3
1475154395.7,286046996.1
1475154415.6,286046991.6
1475154435.5,286046991.9
1475154455.5,286046996.2
1475154475.4,286046995.7
1475154495.3,286046996.4
1475154515.2,286046987.7
1475154535.2,286046994.3
1475154555.1,286046995.9
1475154575.0,286046990.0
1475154575.9,286046990.0
1475154595.9,286046996.8
1475154615.8,286046995.3
1475154635.7,286046991.4
1475154655.6,286046992.8
1475154675.6,286046990.3
1475154695.5,286046988.8
1475154715.4,286046992.6
1475154735.3,286046988.9
1475154755.3,286046988.6
1475154775.2,286046987.3
1475154795.1,286046992.4
1475154815.0,286046985.3
1475154816.0,286046985.3
1475154835.9,286047001.4
1475154855.8,286046985.8
1475154875.7,286046991.0
1475154895.7,286046996.2
1475154915.6,286046985.2
1475154935.5,286046988.0
1475154955.4,286046987.8
1475154975.4,286046990.2
1475154995.3,286046990.9
1475155015.2,286046992.5
1475155035.1,286046995.1
1475155055.1,286046991.1
1475155056.0,286046991.1
1475155075.9,286046996.5
1475155095.8,286046999.4
1475155115.8,286046987.2
1475155135.7,286046992.8
1475155155.6,286046990.5
1475155175.5,286046994.3
1475155195.5,286046997.8
1475155215.4,286046995.6
1475155235.3,286046998.9
1475155255.2,286046988.5
1475155275.2,286046991.9
1475155295.1,286046994.5
1475155315.0,286046995.8
1475155315.9,286046995.8
1475155335.9,286047000.7
1475155355.8,286046995.9
1475155375.7,286046996.0
1475155395.6,286046997.8
1475155415.6,286046996.0
1475155435.5,286046998.9
1475155455.4,286046988.6
1475155475.3,286046996.4
1475155495.3,286046993.7
1475155515.2,286046992.2
1475155535.1,286046998.3
1475155555.0,286047007.5
1475155555.9,286047007.5
1475155575.9,286046982.2
1475155595.8,286046995.9
1475155615.7,286046997.1
1475155635.6,286046999.1
1475155655.6,286046995.3
1475155675.5,286046999.0
1475155695.4,286047000.4
1475155715.4,286047002.6
1475155735.3,286046992.5
1475155755.2,286046997.0
1475155775.1,286046997.4
1475155795.1,286046999.9
1475155796.0,286046999.9
1475155815.9,286046997.7
1475155835.8,286046993.9
1475155855.7,286047001.2
1475155875.7,286046995.5
1475155895.6,286047003.6
1475155915.5,286046999.0
1475155935.4,286046995.1
1475155955.4,286047005.9
1475155975.3,286046996.0
1475155995.2,286046998.6
1475156015.2,286046997.0
1475156035.1,286047001.5
1475156036.0,286047001.5
1475156055.0,286047000.2
1475156055.9,286047000.2
1475156075.8,286046995.1
1475156095.8,286047000.2
1475156115.7,286047002.8
1475156135.6,286046996.6
1475156155.6,286047003.0
1475156175.5,286047000.4
1475156195.4,286046997.1
1475156215.3,286046999.4
1475156235.3,286047000.6
1475156255.2,286047000.9
1475156275.1,286046999.4
1475156295.0,286047003.6
1475156296.0,286047003.6
1475156315.9,286046996.7
1475156335.8,286047003.2
1475156355.7,286046997.7
1475156375.7,286046998.1
1475156395.6,286047002.6
1475156415.5,286047000.3
1475156435.4,286046999.1
1475156455.4,286047001.7
1475156475.3,286047003.1
1475156495.2,286047001.2
1475156515.1,286046998.8
1475156535.1,286047000.2
1475156536.0,286047000.2
1475156555.9,286047002.5
1475156575.8,286047005.9
1475156595.8,286046998.6
1475156615.7,286047005.2
1475156635.6,286047003.0
1475156655.5,286047002.7
1475156675.5,286047002.6
1475156695.4,286046994.6
1475156715.3,286046997.7
1475156735.2,286047000.3
1475156755.2,286047001.6
1475156775.1,286047002.2
1475156776.0,286047002.2
1475156795.0,286046998.6
1475156795.9,286046998.6
1475156815.9,286047005.3
1475156835.8,286047006.0
1475156855.7,286047000.1
1475156875.6,286047005.5
1475156895.6,286047005.2
1475156915.5,286047001.6
1475156935.4,286047003.2
1475156955.3,286047005.4
1475156975.3,286047003.8
1475156995.2,286046999.7
1475157015.1,286047004.9
1475157035.0,286047001.7
1475157036.0,286047001.7
1475157055.9,286047003.6
1475157075.8,286047004.3
1475157095.7,286047006.6
1475157115.7,286047006.9
1475157135.6,286047002.6
1475157155.5,286047005.4
1475157175.4,286047008.4
1475157195.4,286047008.1
1475157215.3,286047015.2
1475157235.2,286047016.7
1475157255.1,286047011.1
1475157275.1,286047012.7
1475157276.0,286047012.7
1475157295.0,286047003.9
1475157295.9,286047003.9
1475157315.8,286047014.6
1475157335.8,286047015.2
1475157355.7,286047016.1
1475157375.6,286047016.0
1475157395.5,286047017.9
1475157415.5,286047011.1
1475157435.4,286047012.7
1475157455.3,286047013.2
1475157475.3,286047006.5
1475157495.2,286047008.9
1475157515.1,286047014.8
1475157535.0,286047004.5
1475157535.9,286047004.5
1475157555.9,286047005.2
1475157575.8,286047003.1
1475157595.7,286047006.9
