#timestamp,LO_Frequency,Hit,StdDev 
1510779615.3,286046985.8,P
1510779635.2,286046988.1,Y
1510779655.0,286047012.4,P
1510779655.9,286047012.4,N
1510779675.7,286047009.0,N
1510779695.6,286047006.3,N
1510779715.4,286047006.5,N
1510779735.2,286047006.2,N
1510779755.1,286047012.1,N
1510779756.0,286047012.1,N
1510779775.8,286047012.8,N
1510779795.6,286047014.9,N
1510779815.5,286047014.7,N
1510779835.3,286047018.1,N
1510779855.1,286047016.9,N
1510779875.9,286047020.6,N
1510779895.7,286047024.6,Y
1510779915.5,286047008.8,P
1510779935.4,286047007.2,P
1510779955.2,286047012.2,P
1510779975.0,286047016.1,Y
1510779975.9,286047016.1,P
1510779995.8,286047010.2,P
1510780015.6,286047011.1,P
1510780035.4,286047011.3,Y
1510780055.3,286046999.9,P
1510780075.1,286047002.5,N
1510780076.0,286047002.5,N
1510780095.8,286047002.8,N
1510780115.7,286046998.2,N
1510780135.5,286047002.1,N
1510780155.3,286047002.6,N
1510780175.2,286047006.7,N
1510780195.9,286047001.7,N
1510780215.7,286047000.7,N
1510780235.5,286047001.8,N
1510780255.4,286047006.6,N
1510780275.2,286047012.4,Y
1510780295.0,286047008.3,P
1510780296.0,286047008.3,P
1510780315.8,286047002.0,N
1510780335.6,286047003.6,N
1510780355.4,286047004.7,N
1510780375.3,286047006.3,N
1510780395.1,286047005.7,N
1510780415.8,286047004.2,N
1510780435.7,286047007.0,Y
1510780455.5,286047006.8,P
1510780475.3,286047003.0,P
1510780495.2,286046999.8,N
1510780515.9,286046995.5,N
1510780535.7,286046995.7,N
1510780555.6,286046994.2,N
1510780575.4,286046997.8,N
1510780595.2,286047004.1,N
1510780615.1,286047006.3,N
1510780616.0,286047006.3,N
1510780635.8,286047007.0,N
1510780655.6,286047005.9,N
1510780675.4,286047008.4,N
1510780695.3,286047005.3,N
1510780715.1,286047002.7,N
1510780735.8,286046999.4,N
1510780755.7,286046998.2,N
1510780775.5,286047005.0,N
1510780795.3,286047008.8,N
1510780815.2,286047013.7,Y
1510780835.0,286047009.7,P
1510780835.9,286047009.7,N
1510780855.7,286047007.0,N
1510780875.6,286047001.7,N
1510780895.4,286047003.3,N
1510780915.2,286047007.3,N
1510780935.1,286047009.2,N
1510780936.0,286047009.2,N
1510780955.8,286046998.1,N
1510780975.6,286046997.7,N
1510780995.5,286046995.0,N
1510781015.3,286047000.3,N
1510781035.1,286047004.0,N
1510781055.9,286047001.6,N
1510781075.7,286047003.9,N
1510781095.5,286047004.0,N
1510781115.3,286047005.7,N
1510781135.2,286047012.6,N
1510781155.0,286047018.6,Y
1510781155.9,286047018.6,P
1510781175.7,286047008.3,N
1510781195.6,286047003.6,N
1510781215.4,286047004.1,N
1510781235.2,286046997.5,N
1510781255.1,286046988.9,N
1510781256.0,286046988.9,N
1510781275.8,286046991.1,N
1510781295.6,286046989.6,N
1510781315.5,286046993.7,N
1510781335.3,286046998.9,N
1510781355.1,286046998.7,N
1510781375.9,286047002.1,N
1510781395.7,286047001.3,N
1510781415.5,286047005.8,N
1510781435.4,286047001.9,N
1510781455.2,286047002.2,N
1510781475.0,286047002.1,N
1510781475.9,286047002.1,N
1510781495.7,286047002.5,N
1510781515.6,286047003.0,N
1510781535.4,286047010.4,N
1510781555.2,286047015.2,N
1510781575.1,286047018.3,N
1510781576.0,286047018.3,N
1510781595.8,286047023.4,N
1510781615.6,286047023.5,N
1510781635.5,286047034.3,Y
1510781655.3,286047032.5,P
1510781675.1,286047037.4,N
1510781695.9,286047046.9,P
1510781715.7,286047055.6,Y
1510781735.5,286047025.6,P
1510781755.4,286047034.3,P
1510781775.2,286047043.7,P
1510781795.0,286047047.1,Y
1510781795.9,286047047.1,P
1510781815.8,286047011.8,N
1510781835.6,286047012.1,N
1510781855.4,286047016.7,N
1510781875.3,286047021.1,N
1510781895.1,286047026.5,N
1510781896.0,286047026.5,N
1510781915.8,286047022.2,N
1510781935.7,286047021.2,N
1510781955.5,286047026.8,N
1510781975.3,286047035.7,Y
1510781995.2,286047014.6,P
1510782015.9,286047013.1,N
1510782035.7,286047013.6,N
1510782055.6,286047018.0,Y
1510782075.4,286047001.2,P
1510782095.2,286046998.1,N
1510782115.1,286046996.8,N
1510782116.0,286046996.8,N
1510782135.8,286046997.5,N
1510782155.6,286046999.4,N
1510782175.5,286046998.1,N
1510782195.3,286047001.6,N
1510782215.1,286046999.0,N
1510782235.8,286046988.4,N
1510782255.7,286046990.7,N
1510782275.5,286046982.5,N
1510782295.3,286046972.5,Y
1510782315.2,286046970.7,P
1510782335.0,286046976.8,N
1510782335.9,286046976.8,N
1510782355.8,286046966.7,Y
1510782375.6,286046988.5,P
1510782395.4,286046977.5,P
1510782415.2,286046974.6,P
1510782435.1,286046976.2,Y
1510782436.0,286046976.2,P
1510782455.8,286046990.2,P
1510782475.7,286046987.6,N
1510782495.5,286046988.2,N
1510782515.3,286046983.9,Y
1510782535.2,286046998.4,P
1510782555.9,286046996.3,N
1510782575.7,286046992.5,N
1510782595.5,286046989.2,N
1510782615.4,286046983.8,Y
1510782635.2,286046991.6,P
1510782655.0,286046988.7,P
1510782656.0,286046988.7,P
1510782675.8,286046980.8,Y
1510782695.6,286046987.6,P
1510782715.5,286046981.1,P
1510782735.3,286046982.1,P
1510782755.1,286046979.5,Y
1510782775.9,286046991.8,P
1510782795.7,286046997.5,N
1510782815.5,286047004.4,N
1510782835.3,286047014.5,N
1510782855.2,286047015.6,N
1510782875.0,286047014.7,N
1510782875.9,286047014.7,N
1510782895.7,286047017.0,N
1510782915.6,286047018.8,N
1510782935.4,286047021.8,N
1510782955.2,286047018.6,N
1510782975.1,286047020.3,N
1510782976.0,286047020.3,N
1510782995.8,286047020.4,N
1510783015.6,286047008.0,N
1510783035.5,286047001.2,N
1510783055.3,286047001.1,N
1510783075.1,286046998.2,N
1510783095.9,286047002.8,N
1510783115.7,286047002.4,N
1510783135.5,286047006.2,N
1510783155.4,286047003.0,N
1510783175.2,286047001.9,N
1510783195.0,286047005.3,N
1510783195.9,286047005.3,N
