#timestamp,LO_Frequency,Hit,StdDev 
1620744435.4,286046988.7,P
1620744455.2,286046989.6,P
1620744475.0,286046988.8,P
1620744475.9,286046988.8,Y
1620744495.8,286047000.9,P
1620744515.6,286047001.1,N
1620744535.5,286046998.2,N
1620744555.3,286047000.8,N
1620744575.1,286047000.9,N
1620744595.9,286047000.8,N
1620744615.7,286046998.5,N
1620744635.5,286047000.3,N
1620744655.4,286047000.0,N
1620744675.2,286047000.2,N
1620744695.1,286047000.9,N
1620744696.0,286047000.9,N
1620744715.8,286046999.8,N
1620744735.6,286047000.0,N
1620744755.5,286047000.2,N
1620744775.3,286046999.8,N
1620744795.1,286047000.4,N
1620744815.9,286046998.5,N
1620744835.7,286047000.7,N
1620744855.6,286047000.6,N
1620744875.4,286047001.0,N
1620744895.2,286047000.5,N
1620744915.1,286046999.8,N
1620744916.0,286046999.8,N
1620744935.8,286047000.5,N
1620744955.7,286046998.5,N
1620744975.5,286047000.5,N
1620744995.3,286046998.6,N
1620745015.2,286046998.2,N
1620745035.0,286047000.8,N
1620745035.9,286047000.8,N
1620745055.7,286046998.2,N
1620745075.6,286046998.3,N
1620745095.4,286047001.0,N
1620745115.3,286046998.6,N
1620745135.1,286046998.1,N
1620745155.8,286046998.5,N
1620745175.7,286046998.6,N
1620745195.5,286047000.7,N
