#timestamp,LO_Frequency,Hit,StdDev 
1567677615.4,286047000.8,N
1567677635.2,286047000.3,N
1567677655.1,286047001.1,N
1567677656.0,286047001.1,N
1567677675.8,286047002.8,N
1567677695.6,286047002.4,N
1567677715.5,286047002.2,N
1567677735.3,286047002.8,N
1567677755.1,286047000.2,N
1567677775.9,286047002.3,N
1567677795.7,286047002.6,N
1567677815.6,286047002.0,N
1567677835.4,286047002.3,N
1567677855.2,286046999.7,N
1567677875.1,286047002.8,N
1567677876.0,286047002.8,N
1567677895.8,286047002.7,N
1567677915.7,286046999.7,N
1567677935.5,286047002.5,N
1567677955.3,286047002.7,N
1567677975.2,286046999.7,N
1567677995.0,286047002.7,N
1567677995.9,286047002.7,N
1567678015.7,286047002.0,N
1567678035.6,286047002.1,N
1567678055.4,286047002.8,N
1567678075.3,286047002.3,N
1567678095.1,286047002.8,N
1567678115.8,286046999.7,N
1567678135.7,286047000.3,N
1567678155.5,286046998.1,N
1567678175.4,286047001.9,N
1567678195.2,286047002.8,N
1567678215.0,286047002.2,N
1567678215.9,286047002.2,N
1567678235.8,286047000.1,N
1567678255.6,286047002.3,N
1567678275.5,286047002.8,N
1567678295.3,286047002.8,N
1567678315.1,286047002.3,N
1567678335.9,286047002.0,N
1567678355.7,286047001.8,N
1567678375.5,286047001.5,N
1567678395.4,286047003.2,N
1567678415.2,286047006.0,Y
1567678435.1,286047004.3,P
1567678436.0,286047004.3,P
1567678455.8,286047003.9,P
1567678475.6,286047001.6,N
1567678495.5,286047001.7,N
1567678515.3,286047001.5,N
1567678535.2,286047002.7,N
1567678555.9,286047002.1,N
1567678575.7,286047000.0,N
1567678595.6,286046999.8,N
1567678615.4,286047000.7,N
1567678635.2,286047000.8,N
1567678655.1,286046998.1,N
1567678656.0,286046998.1,N
1567678675.8,286046999.3,N
1567678695.7,286046999.4,N
1567678715.5,286046998.9,N
1567678735.4,286046999.2,N
1567678755.2,286046999.1,N
1567678775.0,286046999.1,N
1567678775.9,286046999.1,N
1567678795.8,286046998.7,N
1567678815.6,286046998.6,N
1567678835.4,286046999.0,N
1567678855.3,286046998.5,N
1567678875.1,286047001.0,N
1567678895.9,286046999.9,N
1567678915.7,286046998.5,N
1567678935.5,286047001.0,N
1567678955.4,286046999.2,N
1567678975.2,286046999.2,N
1567678995.0,286046996.9,N
1567678996.0,286046996.9,N
1567679015.8,286046997.0,N
1567679035.6,286046996.6,N
1567679055.5,286046994.9,Y
1567679075.3,286046999.1,P
1567679095.1,286046997.0,P
1567679115.9,286046999.5,N
1567679135.7,286046999.6,N
1567679155.6,286046999.6,N
1567679175.4,286046999.2,N
1567679195.2,286046996.8,Y
1567679215.1,286046998.5,P
1567679216.0,286046998.5,P
1567679235.8,286047000.3,N
1567679255.7,286046998.4,N
1567679275.5,286046998.4,N
1567679295.3,286046998.8,N
1567679315.2,286046999.3,N
1567679335.0,286046996.8,Y
1567679335.9,286046996.8,P
1567679355.8,286046999.1,N
1567679375.6,286046996.5,P
1567679395.4,286046996.9,N
1567679415.3,286046997.3,N
1567679435.1,286046997.7,N
1567679455.9,286046995.5,Y
1567679475.7,286046997.6,P
1567679495.5,286046997.9,P
1567679515.4,286046995.6,P
1567679535.2,286046996.1,Y
1567679555.0,286047001.1,P
1567679555.9,286047001.1,N
1567679575.8,286047000.8,N
1567679595.6,286046998.4,N
1567679615.5,286047000.7,N
1567679635.3,286046998.3,N
1567679655.1,286047000.4,N
1567679675.9,286047002.8,N
1567679695.7,286046999.8,N
1567679715.6,286047002.7,N
1567679735.4,286047002.3,N
1567679755.2,286047001.5,N
1567679775.1,286047002.8,N
1567679776.0,286047002.8,N
1567679795.8,286047002.8,N
1567679815.6,286047000.2,N
1567679835.5,286047002.6,N
1567679855.3,286047002.0,N
1567679875.2,286047001.9,N
1567679895.9,286047002.0,N
1567679915.7,286047001.7,N
1567679935.6,286047004.0,N
1567679955.4,286047003.4,N
1567679975.3,286047001.9,N
1567679995.1,286047004.1,N
1567679996.0,286047004.1,N
1567680015.8,286047001.3,N
1567680035.7,286047004.1,N
1567680055.5,286047005.8,Y
1567680075.3,286047003.7,P
1567680095.2,286047004.4,P
1567680115.0,286047002.0,N
1567680115.9,286047002.0,N
1567680135.8,286047004.2,Y
1567680155.6,286047000.0,P
1567680175.4,286047000.5,N
1567680195.3,286047000.2,N
1567680215.1,286046999.9,N
1567680235.9,286046999.7,N
1567680255.7,286047000.3,N
1567680275.5,286047000.4,N
1567680295.4,286047000.2,N
1567680315.2,286047002.7,Y
1567680335.0,286047011.9,P
1567680336.0,286047000.4,N
1567680355.8,286047002.7,N
1567680375.6,286046999.9,N
1567680395.5,286046999.9,N
1567680415.3,286046999.7,N
1567680435.1,286047002.5,N
1567680455.9,286047002.0,N
1567680475.7,286047002.1,N
1567680495.6,286047001.7,N
1567680515.4,286047001.6,N
1567680535.2,286047004.0,N
1567680555.1,286047002.2,N
1567680556.0,286047002.2,N
1567680575.8,286047002.6,N
1567680595.6,286047002.5,N
1567680615.5,286047002.4,N
1567680635.3,286047000.1,N
1567680655.2,286046999.7,N
1567680675.9,286046999.9,N
1567680695.7,286047000.4,N
1567680715.6,286046998.1,N
1567680735.4,286046998.8,N
1567680755.3,286047000.8,N
1567680775.1,286047002.8,N
1567680776.0,286047002.8,N
1567680795.8,286047002.4,N
1567680815.7,286046999.9,N
1567680835.5,286047000.5,N
1567680855.3,286047000.4,N
1567680875.2,286047000.8,N
1567680895.0,286047000.1,N
1567680895.9,286047000.1,N
1567680915.8,286047000.0,N
1567680935.6,286047000.1,N
1567680955.4,286047001.6,N
1567680975.3,286047001.5,N
1567680995.1,286047001.6,N
1567681015.9,286047001.3,N
1567681035.7,286047004.0,Y
1567681055.5,286047000.2,P
1567681075.4,286047000.2,N
1567681095.2,286047002.7,P
1567681115.1,286047002.2,N
1567681116.0,286047002.2,N
1567681135.8,286047002.5,N
1567681155.6,286047001.3,N
1567681175.5,286047003.9,Y
1567681195.3,286047000.3,P
