#timestamp,LO_Frequency,Hit,Temp,Hum 
1487653215.2,286046985.7,N,0.0,0.0
1487653235.0,286046986.1,N,0.0,0.0
1487653235.9,286046986.1,N,0.0,0.0
1487653255.8,286046983.8,N,0.0,0.0
1487653275.6,286046986.6,N,0.0,0.0
1487653295.4,286046984.1,N,0.0,0.0
1487653315.3,286046985.2,N,0.0,0.0
1487653335.1,286046982.6,N,0.0,0.0
1487653355.8,286046982.7,N,0.0,0.0
1487653375.7,286046980.9,N,0.0,0.0
1487653395.5,286046980.7,N,0.0,0.0
1487653415.3,286046981.2,N,0.0,0.0
1487653435.2,286046981.8,N,0.0,0.0
1487653455.9,286046979.0,N,0.0,0.0
1487653475.7,286046981.5,N,0.0,0.0
1487653495.6,286046981.9,Y,0.0,0.0
1487653515.4,286046991.5,N,0.0,0.0
1487653535.2,286046989.2,N,0.0,0.0
1487653555.1,286046988.8,N,0.0,0.0
1487653556.0,286046988.8,N,0.0,0.0
1487653575.8,286046989.1,N,0.0,0.0
1487653595.6,286046990.0,N,0.0,0.0
1487653615.5,286046987.2,N,0.0,0.0
1487653635.3,286046987.2,N,0.0,0.0
1487653655.1,286046987.7,N,0.0,0.0
1487653675.9,286046988.1,N,0.0,0.0
1487653695.7,286046986.2,Y,0.0,0.0
1487653715.5,286046996.8,N,0.0,0.0
1487653735.4,286046996.9,N,0.0,0.0
1487653755.2,286046997.5,N,0.0,0.0
1487653775.0,286046997.3,N,0.0,0.0
1487653775.9,286046997.3,N,0.0,0.0
1487653795.8,286046995.2,N,0.0,0.0
1487653815.6,286046995.2,N,0.0,0.0
1487653835.4,286046996.1,N,0.0,0.0
1487653855.3,286046993.7,N,0.0,0.0
1487653875.1,286046993.9,N,0.0,0.0
1487653876.0,286046993.9,N,0.0,0.0
1487653895.8,286046993.6,N,0.0,0.0
1487653915.7,286046993.7,N,0.0,0.0
1487653935.5,286046994.2,N,0.0,0.0
1487653955.3,286046992.7,N,0.0,0.0
1487653975.1,286046994.8,N,0.0,0.0
1487653995.9,286046991.9,N,0.0,0.0
1487654015.7,286046992.8,N,0.0,0.0
1487654035.5,286046991.3,N,0.0,0.0
1487654055.4,286046991.0,N,0.0,0.0
1487654075.2,286046988.7,N,0.0,0.0
1487654095.0,286046988.7,N,0.0,0.0
1487654095.9,286046988.7,N,0.0,0.0
1487654115.8,286046990.0,N,0.0,0.0
1487654135.6,286046987.0,N,0.0,0.0
1487654155.4,286046989.9,N,0.0,0.0
1487654175.3,286046989.2,N,0.0,0.0
1487654195.1,286046987.8,N,0.0,0.0
1487654215.8,286046985.3,N,0.0,0.0
1487654235.7,286046988.1,N,0.0,0.0
1487654255.5,286046986.9,N,0.0,0.0
1487654275.3,286046985.7,Y,0.0,0.0
1487654295.2,286046995.4,N,0.0,0.0
1487654315.9,286046995.7,N,0.0,0.0
1487654335.7,286046995.2,N,0.0,0.0
1487654355.6,286046996.4,N,0.0,0.0
1487654375.4,286046993.4,N,0.0,0.0
1487654395.2,286046993.9,N,0.0,0.0
1487654415.1,286046993.7,N,0.0,0.0
1487654416.0,286046993.7,N,0.0,0.0
1487654435.8,286046994.1,N,0.0,0.0
1487654455.6,286046993.5,N,0.0,0.0
1487654475.5,286046994.6,N,0.0,0.0
1487654495.3,286046992.0,N,0.0,0.0
1487654515.1,286046992.1,N,0.0,0.0
1487654535.9,286046992.7,N,0.0,0.0
1487654555.7,286046990.5,N,0.0,0.0
1487654575.5,286046992.7,N,0.0,0.0
1487654595.3,286046990.5,N,0.0,0.0
1487654615.2,286046991.4,N,0.0,0.0
1487654635.0,286046991.0,N,0.0,0.0
1487654635.9,286046991.0,N,0.0,0.0
1487654655.8,286046988.7,Y,0.0,0.0
1487654675.6,286046997.2,N,0.0,0.0
1487654695.4,286046997.7,N,0.0,0.0
1487654715.2,286046995.1,N,0.0,0.0
1487654735.1,286046995.4,N,0.0,0.0
1487654736.0,286046995.4,N,0.0,0.0
1487654755.8,286046995.2,N,0.0,0.0
1487654775.6,286046995.7,N,0.0,0.0
1487654795.5,286046998.0,N,0.0,0.0
1487654815.3,286046995.5,N,0.0,0.0
1487654835.1,286046996.0,N,0.0,0.0
1487654855.9,286046995.8,N,0.0,0.0
1487654875.7,286046995.3,N,0.0,0.0
1487654895.5,286046995.2,N,0.0,0.0
1487654915.7,286046993.3,N,0.0,0.0
1487654935.6,286046996.2,N,0.0,0.0
1487654955.4,286046993.3,N,0.0,0.0
1487654975.2,286046994.0,N,0.0,0.0
1487654995.0,286046994.4,N,0.0,0.0
1487654996.0,286046994.4,N,0.0,0.0
1487655015.8,286046992.0,N,0.0,0.0
1487655035.8,286046992.2,N,0.0,0.0
1487655055.6,286046991.9,N,0.0,0.0
1487655075.4,286046991.8,N,0.0,0.0
1487655095.3,286046992.3,N,0.0,0.0
1487655115.1,286046992.0,N,0.0,0.0
1487655116.0,286046992.0,N,0.0,0.0
1487655135.8,286046992.6,N,0.0,0.0
1487655155.7,286046992.9,N,0.0,0.0
1487655175.5,286046990.4,Y,0.0,0.0
1487655195.3,286046997.1,N,0.0,0.0
1487655215.2,286046997.1,N,0.0,0.0
1487655235.9,286046997.2,N,0.0,0.0
1487655255.7,286046996.8,N,0.0,0.0
1487655275.5,286046997.4,N,0.0,0.0
1487655295.3,286046997.7,N,0.0,0.0
1487655315.2,286046998.0,N,0.0,0.0
1487655335.0,286046996.2,N,0.0,0.0
1487655335.9,286046996.2,N,0.0,0.0
1487655355.7,286046993.3,N,0.0,0.0
1487655375.6,286046994.2,N,0.0,0.0
1487655395.4,286046993.7,N,0.0,0.0
1487655415.2,286046993.9,N,0.0,0.0
1487655435.1,286046994.3,N,0.0,0.0
1487655436.0,286046994.3,N,0.0,0.0
1487655455.8,286046994.3,N,0.0,0.0
1487655475.6,286046991.7,Y,0.0,0.0
1487655495.5,286046999.2,N,0.0,0.0
1487655515.3,286046996.5,N,0.0,0.0
1487655535.1,286046997.9,N,0.0,0.0
1487655555.9,286046997.9,N,0.0,0.0
1487655575.7,286046997.6,N,0.0,0.0
1487655595.5,286046995.6,N,0.0,0.0
1487655615.4,286046995.3,N,0.0,0.0
1487655635.2,286046993.5,Y,0.0,0.0
1487655655.0,286046999.9,N,0.0,0.0
1487655655.9,286046999.9,N,0.0,0.0
1487655675.8,286046998.8,N,0.0,0.0
1487655695.6,286046998.4,N,0.0,0.0
1487655715.4,286046998.7,N,0.0,0.0
1487655735.3,286046999.3,N,0.0,0.0
1487655755.1,286046999.1,N,0.0,0.0
1487655775.8,286046997.6,N,0.0,0.0
1487655795.7,286046996.9,N,0.0,0.0
1487655815.5,286046997.3,N,0.0,0.0
1487655835.3,286046997.8,N,0.0,0.0
1487655855.2,286046995.6,N,0.0,0.0
1487655875.9,286046995.4,N,0.0,0.0
1487655895.7,286046995.0,N,0.0,0.0
1487655915.6,286046995.7,N,0.0,0.0
1487655935.4,286046996.2,N,0.0,0.0
1487655955.2,286046993.9,N,0.0,0.0
1487655975.1,286046993.4,N,0.0,0.0
1487655976.0,286046993.4,N,0.0,0.0
1487655995.8,286046993.7,N,0.0,0.0
1487656015.6,286046994.0,N,0.0,0.0
1487656035.5,286046994.2,N,0.0,0.0
1487656055.3,286046994.1,N,0.0,0.0
1487656075.1,286046991.9,Y,0.0,0.0
1487656095.9,286046997.2,N,0.0,0.0
1487656115.7,286046996.7,N,0.0,0.0
1487656135.5,286046997.9,N,0.0,0.0
1487656155.4,286046998.0,N,0.0,0.0
1487656175.2,286046995.4,N,0.0,0.0
1487656195.0,286046996.4,N,0.0,0.0
1487656195.9,286046996.4,N,0.0,0.0
1487656215.8,286046993.5,Y,0.0,0.0
1487656235.6,286046996.9,N,0.0,0.0
1487656255.4,286046999.2,N,0.0,0.0
1487656275.3,286046997.0,N,0.0,0.0
1487656295.1,286046997.4,N,0.0,0.0
1487656296.0,286046997.4,N,0.0,0.0
1487656315.8,286046995.3,N,0.0,0.0
1487656335.7,286046994.9,N,0.0,0.0
1487656355.5,286046997.9,N,0.0,0.0
1487656375.3,286046996.0,N,0.0,0.0
1487656395.1,286046996.3,N,0.0,0.0
1487656415.9,286046995.2,N,0.0,0.0
1487656435.7,286046995.1,N,0.0,0.0
1487656455.5,286046995.0,N,0.0,0.0
1487656475.4,286046995.1,N,0.0,0.0
1487656495.2,286046996.3,N,0.0,0.0
1487656515.0,286046993.6,Y,0.0,0.0
1487656516.0,286046993.6,Y,0.0,0.0
1487656535.8,286047002.3,N,0.0,0.0
1487656555.6,286047002.6,N,0.0,0.0
1487656575.5,286047000.3,N,0.0,0.0
1487656595.3,286046998.5,N,0.0,0.0
1487656615.1,286047000.6,N,0.0,0.0
1487656635.8,286046998.6,N,0.0,0.0
1487656655.7,286047000.6,N,0.0,0.0
1487656675.5,286046998.8,N,0.0,0.0
1487656695.3,286046999.2,N,0.0,0.0
1487656715.2,286046998.7,N,0.0,0.0
1487656735.0,286046998.9,N,0.0,0.0
1487656735.9,286046998.9,N,0.0,0.0
1487656755.7,286046999.1,N,0.0,0.0
1487656775.6,286046996.5,N,0.0,0.0
1487656795.4,286046998.7,N,0.0,0.0
