#timestamp,LO_Frequency,Hit 
1497560415.2,286045329.0,N
1497560435.9,286045326.6,N
1497560455.7,286045327.3,N
1497560475.6,286045328.5,N
1497560495.4,286045329.0,Y
1497560515.2,286046998.6,N
1497560535.1,286047000.3,N
1497560536.0,286047000.3,N
1497560555.8,286046998.5,N
1497560575.7,286046998.7,N
1497560595.5,286046999.0,N
1497560615.3,286047001.2,N
1497560635.2,286046998.5,N
1497560655.0,286047001.2,N
1497560655.9,286047001.2,N
1497560675.7,286047001.1,N
1497560695.6,286046998.4,N
1497560715.4,286047001.1,N
1497560735.3,286047000.9,N
1497560755.1,286047000.4,N
1497560756.0,286047000.4,N
1497560775.8,286047000.5,N
1497560795.7,286046999.9,N
1497560815.5,286047001.0,N
1497560835.3,286047000.9,N
1497560855.2,286046998.1,N
1497560875.0,286047002.6,N
1497560875.9,286047002.6,N
1497560895.8,286047002.7,N
1497560915.6,286046999.9,N
1497560935.4,286047000.6,N
1497560955.3,286047002.4,N
1497560975.1,286047000.0,N
1497560995.8,286047000.7,N
1497561015.7,286047000.9,N
1497561035.5,286046998.4,N
1497561055.4,286046998.4,N
1497561075.2,286046998.1,N
1497561095.0,286046998.5,N
1497561095.9,286046998.5,N
1497561115.8,286046998.2,N
1497561135.6,286047000.6,N
1497561155.4,286047000.4,N
1497561175.3,286047000.8,N
1497561195.1,286046998.4,N
1497561215.9,286046999.4,N
1497561235.7,286046999.3,N
1497561255.5,286046998.8,N
1497561275.4,286047000.6,N
1497561295.2,286047000.3,N
1497561315.0,286047001.2,N
1497561316.0,286047001.2,N
1497561335.8,286047000.7,N
1497561355.6,286047000.7,N
1497561375.5,286047000.9,N
1497561395.3,286046998.4,N
1497561415.1,286046998.7,N
1497561435.9,286047000.0,N
1497561455.7,286047000.8,N
1497561475.5,286046998.5,N
1497561495.4,286046998.5,N
1497561515.2,286046998.6,N
1497561535.1,286046998.6,N
1497561536.0,286046998.6,N
1497561555.8,286046998.5,N
1497561575.6,286046998.7,N
1497561595.5,286046998.2,N
1497561615.3,286046998.7,N
1497561635.2,286047000.5,N
1497561655.9,286047000.3,N
1497561675.7,286047002.8,N
1497561695.6,286047000.4,N
1497561715.4,286047000.5,N
1497561735.2,286047000.6,N
1497561755.1,286047000.3,N
1497561756.0,286047000.3,N
1497561775.8,286046999.7,N
1497561795.7,286046998.2,N
1497561815.5,286047000.4,N
1497561835.3,286046999.8,N
1497561855.2,286047001.2,N
1497561875.9,286047000.6,N
1497561895.7,286047000.3,N
1497561915.6,286046998.5,N
1497561935.4,286047000.9,N
1497561955.2,286047000.8,N
1497561975.1,286046999.7,N
1497561976.0,286046999.7,N
1497561995.8,286047000.0,N
1497562015.7,286047001.2,N
1497562035.5,286047000.4,N
1497562055.3,286047000.8,N
1497562075.2,286047000.4,N
1497562095.0,286047002.3,N
1497562095.9,286047002.3,N
1497562115.8,286047000.5,N
1497562135.6,286047002.7,N
1497562155.4,286047002.4,N
1497562175.3,286047002.3,N
1497562195.1,286047002.4,N
1497562215.8,286047002.2,N
1497562235.7,286047001.3,N
1497562255.5,286047002.3,N
1497562275.3,286047002.8,N
1497562295.2,286047002.5,N
1497562315.0,286047004.3,N
1497562315.9,286047004.3,N
1497562335.8,286047001.5,N
1497562355.6,286047002.7,N
1497562375.4,286047000.4,N
1497562395.3,286047003.7,N
1497562415.1,286047002.3,N
1497562435.9,286047001.7,N
1497562455.7,286046999.8,N
1497562475.5,286047002.7,N
1497562495.4,286047000.3,N
1497562515.2,286047002.0,N
1497562535.0,286047002.0,N
1497562535.9,286047002.0,N
1497562555.8,286047002.6,N
1497562575.6,286047000.8,N
1497562595.5,286047003.3,N
1497562615.3,286047002.2,N
1497562635.1,286047000.5,N
1497562655.9,286047002.5,N
1497562675.7,286046999.9,N
1497562695.5,286047001.5,N
1497562715.4,286047001.3,N
1497562735.2,286047001.8,N
1497562755.0,286047002.5,N
1497562756.0,286047002.5,N
1497562775.8,286047002.1,N
1497562795.6,286047002.3,N
1497562815.5,286047001.4,N
1497562835.3,286047002.0,N
1497562855.1,286047001.9,N
1497562875.9,286047003.9,N
1497562895.7,286047000.1,N
1497562915.6,286047001.9,N
1497562935.4,286047000.2,N
1497562955.2,286047002.2,N
1497562975.1,286046999.7,N
1497562976.0,286046999.7,N
1497562995.8,286047002.8,N
1497563015.6,286047002.2,N
1497563035.5,286047002.5,N
1497563055.3,286047001.9,N
1497563075.2,286047001.7,N
1497563095.9,286047002.2,N
1497563115.7,286047001.8,N
1497563135.6,286047002.3,N
1497563155.4,286047002.3,N
1497563175.2,286047002.3,N
1497563195.1,286046999.7,N
1497563196.0,286046999.7,N
1497563215.8,286047000.0,N
1497563235.7,286047002.8,N
1497563255.5,286047002.0,N
1497563275.3,286047002.3,N
1497563295.2,286047001.5,N
1497563315.0,286047001.9,N
1497563315.9,286047001.9,N
1497563335.7,286047002.1,N
1497563355.6,286047000.0,N
1497563375.4,286046998.1,N
1497563395.3,286047000.2,N
1497563415.1,286046999.8,N
1497563435.8,286047002.1,N
1497563455.7,286046999.9,N
1497563475.5,286047000.7,N
1497563495.4,286047000.1,N
1497563515.2,286046999.9,N
1497563535.0,286047000.7,N
1497563535.9,286047000.7,N
1497563555.8,286047000.7,N
1497563575.6,286047001.0,N
1497563595.4,286047000.4,N
1497563615.3,286047001.1,N
1497563635.1,286046999.9,N
1497563655.9,286047002.3,N
1497563675.7,286047002.3,N
1497563695.5,286046999.7,N
1497563715.4,286047000.3,N
1497563735.2,286047000.3,N
1497563755.0,286047002.5,N
1497563755.9,286047002.5,N
1497563775.8,286047002.5,N
1497563795.6,286047001.5,N
1497563815.5,286047002.0,N
1497563835.3,286047002.1,N
1497563855.1,286047002.3,N
1497563875.9,286047004.2,N
1497563895.7,286047004.4,N
1497563915.5,286047001.7,N
1497563935.4,286047003.3,N
1497563955.2,286047003.8,N
1497563975.1,286047003.5,N
1497563976.0,286047003.5,N
1497563995.8,286047003.8,N
