1496318400.59,48068,19.25,74252.5,20.39,-28.09,-27.29,0,*4A
1496318401.84,48069,19.25,74254.0,20.37,-28.47,-27.83,0,*4F
1496318403.1,48070,19.25,74250.0,20.35,-29.61,-29.01,0,*44
1496318404.33,48071,19.25,74252.3,20.33,-29.23,-28.43,0,*42
1496318405.56,48072,19.25,74254.3,20.27,-31.17,-30.61,0,*43
1496318406.82,48073,19.25,74248.3,20.25,-31.57,-31.05,0,*47
1496318408.07,48074,19.25,74254.3,20.21,-31.61,-31.01,0,*45
1496318409.31,48075,19.25,74254.0,20.15,-31.33,-30.61,0,*43
1496318410.55,48076,19.25,74254.3,20.11,-31.95,-31.17,0,*48
1496318411.8,48077,19.25,74252.5,20.11,-31.23,-30.55,0,*43
1496318413.03,48078,19.25,74252.5,20.07,-30.23,-29.51,0,*46
1496318414.23,48079,19.25,74250.0,20.03,-29.83,-29.07,0,*42
1496318415.5,48080,19.25,74248.8,20.03,-28.91,-27.99,0,*4F
1496318416.72,48081,19.25,74248.8,20.03,-28.09,-27.13,0,*4D
1496318417.98,48082,19.25,74250.0,20.01,-28.25,-27.29,0,*4B
1496318419.24,48083,19.25,74250.5,20.01,-29.07,-28.25,0,*48
1496318420.48,48084,19.25,74250.0,19.95,-29.39,-28.69,0,*4D
1496318421.68,48085,19.25,74248.3,19.95,-31.67,-30.83,0,*43
1496318422.96,48086,19.25,74248.0,19.93,-31.57,-30.95,0,*42
1496318424.22,48087,19.25,74250.3,19.89,-29.73,-28.85,0,*4F
1496318425.47,48088,19.25,74250.0,19.89,-29.17,-28.37,0,*4B
1496318426.67,48089,19.25,74246.8,19.87,-27.93,-27.13,0,*4F
1496318427.9,48090,19.25,74248.5,19.87,-27.45,-26.49,0,*42
1496318429.16,48091,19.25,74248.8,19.85,-26.97,-26.03,0,*41
1496318430.37,48092,19.25,74248.5,19.87,-24.93,-23.99,0,*40
1496318431.57,48093,19.25,74246.8,19.91,-25.91,-25.23,0,*42
1496318432.8,48094,19.25,74250.3,19.91,-26.45,-25.55,0,*4E
1496318434.04,48095,19.25,74250.0,19.91,-26.29,-25.61,0,*42
1496318435.28,48096,19.25,74250.3,19.93,-25.35,-24.67,0,*4A
1496318436.51,48097,19.25,74244.0,19.95,-26.49,-25.81,0,*4C
1496318437.76,48098,19.25,74248.3,19.95,-25.81,-24.87,0,*43
1496318438.99,48099,19.25,74246.0,19.99,-25.65,-24.87,0,*44
1496318440.25,48100,19.25,74250.5,19.99,-25.81,-24.87,0,*4F
1496318441.47,48101,19.25,74244.3,19.99,-25.45,-24.51,0,*4D
1496318442.7,48102,19.31,74248.3,19.99,-25.45,-24.61,0,*4D
1496318443.93,48103,19.25,74246.8,20.03,-25.97,-25.13,0,*4E
1496318445.17,48104,19.25,74248.0,20.05,-26.03,-25.23,0,*42
1496318446.4,48105,19.25,74246.0,20.05,-25.87,-25.19,0,*45
1496318447.63,48106,19.25,74244.8,20.03,-25.71,-24.97,0,*4E
1496318448.92,48107,19.25,74248.3,20.05,-26.33,-25.71,0,*45
1496318450.15,48108,19.25,74246.3,20.05,-25.87,-25.23,0,*41
1496318451.43,48109,19.25,74248.5,20.05,-27.83,-27.35,0,*43
1496318452.66,48110,19.25,74246.8,20.05,-27.67,-26.87,0,*49
1496318453.88,48111,19.25,74246.5,20.05,-25.23,-24.35,0,*41
1496318455.14,48112,19.25,74250.0,20.05,-25.39,-24.71,0,*49
1496318456.36,48113,19.25,74250.5,20.07,-27.19,-26.45,0,*4F
1496318457.59,48114,19.25,74250.5,20.07,-27.83,-27.29,0,*40
1496318458.82,48115,19.25,74254.5,20.05,-28.69,-27.93,0,*49
1496318460.08,48116,19.25,74252.0,20.05,-28.21,-27.67,0,*4D
1496318461.32,48117,19.25,74252.0,20.03,-31.45,-30.89,0,*46
1496318462.58,48118,19.25,74250.0,19.99,-28.79,-27.99,0,*40
1496318463.84,48119,19.25,74254.5,19.99,-26.97,-26.17,0,*48
1496318465.08,48120,19.25,74250.3,19.95,-29.39,-29.45,0,*4D
1496318466.33,48121,19.25,74250.8,19.95,-29.29,-28.59,0,*41
1496318467.53,48122,19.25,74244.5,19.95,-29.23,-28.69,0,*4B
1496318468.79,48123,19.25,74250.3,19.89,-31.45,-30.95,0,*44
1496318470.01,48124,19.25,74246.0,19.87,-30.77,-30.23,0,*40
1496318471.29,48125,19.25,74244.5,19.85,-29.89,-29.39,0,*49
1496318472.54,48126,19.25,74248.5,19.83,-29.29,-28.59,0,*41
1496318473.82,48127,19.25,74242.3,19.81,-30.55,-30.05,0,*41
1496318475.09,48128,19.25,74242.8,19.77,-30.55,-29.89,0,*4B
1496318476.35,48129,19.25,74240.0,19.77,-29.35,-28.69,0,*4B
1496318477.6,48130,19.25,74242.3,19.77,-30.95,-30.45,0,*46
1496318478.83,48131,19.25,74246.0,19.71,-32.39,-32.07,0,*41
1496318480.04,48132,19.25,74242.8,19.67,-31.79,-31.29,0,*4D
1496318481.3,48133,19.25,74244.3,19.63,-31.17,-30.61,0,*4D
1496318482.54,48134,19.25,74244.3,19.63,-29.83,-29.13,0,*43
1496318483.8,48135,19.25,74242.8,19.59,-29.95,-29.51,0,*4A
1496318485.03,48136,19.25,74240.0,19.59,-30.27,-29.83,0,*47
1496318486.28,48137,19.25,74242.3,19.59,-30.11,-29.51,0,*4C
1496318487.5,48138,19.25,74240.3,19.55,-30.27,-29.79,0,*40
1496318488.7,48139,19.25,74244.8,19.53,-30.11,-29.57,0,*4E
1496318489.93,48140,19.25,74242.5,19.53,-30.77,-30.27,0,*4F
1496318491.14,48141,19.25,74242.3,19.49,-29.67,-28.97,0,*4E
1496318492.4,48142,19.25,74240.0,19.49,-28.63,-28.09,0,*4F
1496318493.63,48143,19.25,74240.0,19.49,-29.95,-29.29,0,*45
1496318494.89,48144,19.25,74240.5,19.49,-30.17,-29.51,0,*4F
1496318496.09,48145,19.31,74244.5,19.45,-29.95,-29.23,0,*45
1496318497.32,48146,19.25,74240.0,19.45,-29.57,-28.91,0,*40
1496318498.6,48147,19.25,74238.3,19.43,-30.51,-29.89,0,*41
1496318499.84,48148,19.25,74238.0,19.41,-30.67,-30.17,0,*46
1496318501.09,48149,19.25,74232.8,19.41,-31.45,-30.89,0,*41
1496318502.29,48150,19.25,74236.3,19.37,-30.45,-29.83,0,*4B
1496318503.54,48151,19.25,74236.8,19.37,-30.17,-29.39,0,*4C
1496318504.8,48152,19.31,74238.0,19.39,-29.89,-29.07,0,*43
1496318506.03,48153,19.25,74234.3,19.35,-29.45,-28.69,0,*47
1496318507.26,48154,19.25,74234.5,19.35,-28.37,-27.89,0,*45
1496318508.48,48155,19.25,74234.5,19.33,-30.39,-29.61,0,*4D
1496318509.72,48156,19.25,74234.0,19.33,-29.45,-28.75,0,*49
1496318510.93,48157,19.25,74234.3,19.33,-30.83,-30.27,0,*44
1496318512.14,48158,19.25,74238.0,19.31,-30.39,-29.95,0,*49
1496318513.39,48159,19.25,74236.5,19.27,-30.01,-29.35,0,*4E
1496318514.62,48160,19.25,74238.5,19.23,-30.17,-29.67,0,*40
1496318515.84,48161,19.25,74238.0,19.23,-29.95,-29.29,0,*49
1496318517.11,48162,19.31,74242.5,19.25,-28.21,-27.39,0,*4D
1496318518.37,48163,19.25,74240.5,19.23,-28.79,-28.25,0,*45
1496318519.64,48164,19.25,74240.8,19.25,-29.73,-29.17,0,*4F
1496318520.86,48165,19.25,74240.0,19.23,-28.09,-27.29,0,*47
1496318522.14,48166,19.25,74240.8,19.25,-27.39,-26.97,0,*4A
1496318523.4,48167,19.25,74240.5,19.25,-28.85,-28.25,0,*44
1496318524.62,48168,19.25,74242.5,19.25,-27.89,-27.03,0,*43
1496318525.87,48169,19.25,74240.3,19.25,-27.83,-27.13,0,*49
1496318527.11,48170,19.25,74240.8,19.25,-29.73,-29.23,0,*4D
1496318528.3,48171,19.25,74240.0,19.23,-32.23,-31.79,0,*43
1496318529.56,48172,19.31,74240.5,19.19,-30.77,-30.17,0,*43
1496318530.81,48173,19.25,74240.5,19.19,-29.39,-28.79,0,*41
1496318532.06,48174,19.25,74236.5,19.19,-30.05,-29.51,0,*4A
1496318533.31,48175,19.25,74240.3,19.17,-29.79,-29.17,0,*44
1496318534.54,48176,19.31,74242.0,19.15,-28.75,-28.15,0,*4B
1496318535.77,48177,19.31,74242.3,19.15,-28.05,-27.29,0,*4D
1496318536.97,48178,19.31,74238.8,19.15,-28.85,-28.15,0,*4A
1496318538.17,48179,19.31,74242.0,19.15,-28.31,-27.51,0,*4B
1496318539.37,48180,19.25,74238.8,19.15,-27.89,-27.13,0,*47
1496318540.64,48181,19.25,74236.8,19.17,-27.99,-27.19,0,*4F
1496318541.92,48182,19.25,74234.3,19.17,-27.83,-27.19,0,*47
1496318543.17,48183,19.31,74236.5,19.17,-28.37,-27.83,0,*45
1496318544.4,48184,19.25,74236.0,19.17,-27.71,-27.03,0,*47
1496318545.67,48185,19.31,74238.5,19.17,-27.35,-26.71,0,*42
1496318546.95,48186,19.31,74238.8,19.17,-28.75,-28.05,0,*47
1496318548.15,48187,19.25,74238.3,19.15,-28.31,-27.55,0,*4E
1496318549.37,48188,19.25,74240.5,19.17,-28.15,-27.55,0,*45
1496318550.63,48189,19.31,74242.8,19.17,-27.67,-26.97,0,*41
1496318551.88,48190,19.31,74242.8,19.15,-27.83,-27.35,0,*48
1496318553.16,48191,19.31,74244.0,19.17,-27.99,-27.19,0,*4E
1496318554.41,48192,19.25,74240.3,19.17,-30.45,-29.89,0,*4D
1496318555.66,48193,19.25,74240.8,19.17,-26.87,-25.97,0,*46
1496318556.89,48194,19.31,74242.5,19.17,-27.55,-26.87,0,*4D
1496318558.15,48195,19.25,74236.8,19.17,-28.91,-28.53,0,*4C
1496318559.35,48196,19.25,74236.3,19.15,-30.83,-30.27,0,*4D
1496318560.58,48197,19.31,74238.5,19.15,-29.35,-28.37,0,*41
1496318561.82,48198,19.25,74236.3,19.15,-28.43,-27.83,0,*4E
1496318563.05,48199,19.25,74236.5,19.13,-27.71,-27.03,0,*4F
1496318564.3,48200,19.25,74236.5,19.13,-28.47,-27.77,0,*45
1496318565.55,48201,19.25,74238.0,19.13,-28.21,-27.71,0,*42
1496318566.83,48202,19.25,74240.5,19.13,-29.39,-28.79,0,*4E
1496318568.07,48203,19.31,74242.5,19.11,-29.89,-29.45,0,*48
1496318569.35,48204,19.31,74240.8,19.09,-30.89,-30.17,0,*41
1496318570.58,48205,19.31,74242.3,19.07,-30.95,-30.23,0,*44
1496318571.79,48206,19.25,74238.8,19.03,-30.27,-29.45,0,*42
1496318572.99,48207,19.25,74242.3,19.03,-29.23,-28.53,0,*49
1496318574.28,48208,19.31,74240.5,19.01,-30.73,-30.01,0,*47
1496318575.54,48209,19.25,74234.5,19.01,-28.25,-27.55,0,*4B
1496318576.79,48210,19.31,74240.3,18.99,-27.67,-26.97,0,*45
1496318578.05,48211,19.31,74238.0,19.01,-28.69,-28.09,0,*4C
1496318579.28,48212,19.31,74242.8,19.01,-26.61,-25.91,0,*45
1496318580.54,48213,19.25,74238.8,19.01,-27.67,-26.93,0,*42
1496318581.79,48214,19.25,74238.0,19.01,-27.83,-27.13,0,*46
1496318583.04,48215,19.25,74238.5,19.01,-27.23,-26.65,0,*4D
1496318584.28,48216,19.31,74238.0,19.03,-26.77,-26.03,0,*4C
1496318585.49,48217,19.31,74240.5,19.07,-25.65,-24.97,0,*46
1496318586.74,48218,19.31,74242.5,19.09,-25.75,-24.97,0,*46
1496318588.02,48219,19.25,74236.3,19.09,-25.97,-25.29,0,*4F
1496318589.3,48220,19.25,74240.5,19.13,-25.75,-25.03,0,*4A
1496318590.56,48221,19.31,74240.3,19.13,-27.77,-27.35,0,*4C
1496318591.77,48222,19.25,74236.5,19.11,-29.83,-29.45,0,*41
1496318592.99,48223,19.31,74240.5,19.11,-29.83,-29.29,0,*4A
1496318594.22,48224,19.31,74238.5,19.07,-29.61,-29.01,0,*4C
1496318595.46,48225,19.31,74236.8,19.07,-27.99,-27.29,0,*40
1496318596.68,48226,19.31,74240.8,19.07,-27.83,-27.13,0,*41
1496318597.88,48227,19.31,74238.3,19.07,-27.51,-26.87,0,*43
1496318599.11,48228,19.31,74236.3,19.07,-26.87,-26.17,0,*4F
1496318600.31,48229,19.31,74236.8,19.07,-27.71,-27.13,0,*43
1496318601.57,48230,19.31,74238.5,19.07,-26.97,-26.17,0,*47
1496318602.82,48231,19.31,74236.5,19.09,-26.13,-25.35,0,*47
1496318604.07,48232,19.31,74238.5,19.09,-25.61,-24.67,0,*44
1496318605.3,48233,19.31,74238.8,19.13,-25.39,-24.57,0,*40
1496318606.55,48234,19.31,74238.5,19.15,-26.33,-26.17,0,*4E
1496318607.78,48235,19.31,74238.5,19.15,-26.49,-25.71,0,*41
1496318608.98,48236,19.25,74234.0,19.15,-25.87,-24.97,0,*4A
1496318610.24,48237,19.31,74234.8,19.17,-25.87,-25.03,0,*45
1496318611.49,48238,19.31,74234.3,19.17,-25.55,-24.57,0,*45
1496318612.73,48239,19.25,74234.8,19.17,-26.03,-25.19,0,*4F
1496318614.0,48240,19.31,74234.0,19.17,-27.83,-26.97,0,*4D
1496318615.25,48241,19.31,74234.0,19.17,-27.03,-26.17,0,*4C
1496318616.5,48242,19.31,74234.8,19.17,-27.35,-26.65,0,*4F
1496318617.77,48243,19.31,74234.8,19.17,-27.19,-26.55,0,*43
1496318619.0,48244,19.31,74232.3,19.17,-27.13,-26.65,0,*4D
1496318620.28,48245,19.31,74232.5,19.17,-27.99,-27.39,0,*46
1496318621.47,48246,19.31,74232.3,19.15,-27.71,-27.13,0,*49
1496318622.75,48247,19.31,74242.5,19.17,-27.35,-26.81,0,*40
1496318623.95,48248,19.31,74236.8,19.15,-28.15,-27.67,0,*49
1496318625.17,48249,19.31,74236.5,19.15,-28.05,-27.55,0,*48
1496318626.41,48250,19.31,74238.5,19.11,-28.79,-28.31,0,*42
1496318627.67,48251,19.31,74236.3,19.09,-28.53,-27.99,0,*4F
1496318628.9,48252,19.31,74236.0,19.07,-28.21,-27.71,0,*41
1496318630.13,48253,19.31,74236.8,19.07,-27.99,-27.67,0,*4B
1496318631.42,48254,19.25,74234.8,19.09,-27.61,-27.23,0,*45
1496318632.64,48255,19.31,74240.0,19.07,-27.89,-27.45,0,*4C
1496318633.85,48256,19.31,74240.3,19.07,-27.29,-26.65,0,*46
1496318635.08,48257,19.31,74240.8,19.07,-27.29,-26.71,0,*42
1496318636.32,48258,19.31,74236.3,19.03,-28.21,-27.55,0,*49
1496318637.55,48259,19.31,74238.0,19.03,-28.21,-27.55,0,*48
1496318638.78,48260,19.31,74238.3,19.03,-27.93,-27.39,0,*4E
1496318640.01,48261,19.31,74238.5,19.01,-28.15,-27.55,0,*46
1496318641.29,48262,19.31,74240.0,19.01,-27.83,-27.39,0,*4F
1496318642.54,48263,19.31,74236.8,18.99,-27.29,-26.77,0,*45
1496318643.8,48264,19.31,74238.3,18.99,-27.45,-27.07,0,*4E
1496318645.04,48265,19.31,74242.3,18.99,-27.23,-26.49,0,*44
1496318646.3,48266,19.31,74240.8,18.99,-26.93,-26.23,0,*41
1496318647.55,48267,19.31,74240.3,18.99,-26.77,-26.07,0,*4C
1496318648.78,48268,19.25,74238.5,18.99,-27.13,-26.45,0,*46
1496318650.03,48269,19.31,74240.0,18.99,-27.29,-26.81,0,*46
1496318651.28,48270,19.31,74242.8,18.99,-28.15,-27.45,0,*47
1496318652.51,48271,19.31,74242.0,18.97,-28.05,-27.51,0,*4C
1496318653.75,48272,19.31,74242.0,18.97,-28.05,-27.29,0,*40
1496318654.99,48273,19.31,74242.0,18.97,-27.89,-27.35,0,*47
1496318656.21,48274,19.31,74240.5,18.97,-28.15,-27.45,0,*4D
1496318657.47,48275,19.31,74242.0,18.95,-27.03,-26.33,0,*46
1496318658.74,48276,19.31,74242.0,18.95,-27.35,-26.71,0,*46
1496318659.95,48277,19.31,74242.3,18.93,-26.49,-25.87,0,*41
1496318661.18,48278,19.31,74244.0,18.97,-26.87,-26.29,0,*4F
1496318662.41,48279,19.31,74246.8,18.93,-27.39,-27.03,0,*47
1496318663.64,48280,19.31,74246.3,18.93,-27.55,-26.77,0,*49
1496318664.86,48281,19.31,74248.5,18.93,-27.51,-26.93,0,*46
1496318666.1,48282,19.31,74244.8,18.93,-27.93,-27.35,0,*46
1496318667.33,48283,19.31,74246.5,18.93,-27.13,-26.29,0,*43
1496318668.53,48284,19.31,74250.8,18.93,-27.55,-26.87,0,*42
1496318669.78,48285,19.31,74248.3,18.95,-27.99,-27.55,0,*4B
1496318670.99,48286,19.31,74244.5,18.89,-27.67,-26.65,0,*46
1496318672.19,48287,19.31,74248.5,18.93,-26.07,-25.23,0,*4A
1496318673.41,48288,19.31,74244.8,18.93,-26.39,-25.61,0,*4E
1496318674.62,48289,19.31,74244.5,18.93,-26.03,-25.09,0,*48
1496318675.82,48290,19.31,74244.0,18.93,-26.23,-25.35,0,*4D
1496318677.05,48291,19.31,74242.5,18.93,-27.55,-26.77,0,*49
1496318678.27,48292,19.31,74242.8,18.93,-27.19,-26.23,0,*43
1496318679.53,48293,19.31,74240.8,18.91,-27.77,-26.97,0,*47
1496318680.73,48294,19.31,74238.3,18.93,-27.89,-27.07,0,*4B
1496318681.96,48295,19.31,74236.8,18.91,-27.55,-26.61,0,*48
1496318683.22,48296,19.31,74236.3,18.91,-26.97,-25.87,0,*4F
1496318684.45,48297,19.31,74232.5,18.89,-27.83,-27.03,0,*4D
1496318685.71,48298,19.31,74232.8,18.89,-28.63,-27.99,0,*40
1496318686.95,48299,19.31,74238.0,18.87,-29.57,-28.69,0,*49
1496318688.21,48300,19.31,74238.3,18.85,-28.59,-28.05,0,*4F
1496318689.44,48301,19.31,74236.5,18.85,-29.45,-28.75,0,*45
1496318690.67,48302,19.31,74236.5,18.81,-30.05,-29.61,0,*4A
1496318691.88,48303,19.31,74238.3,18.77,-28.97,-28.37,0,*42
1496318693.15,48304,19.31,74240.3,18.75,-27.19,-26.33,0,*44
1496318694.43,48305,19.31,74236.0,18.75,-27.83,-26.93,0,*4C
1496318695.68,48306,19.31,74236.8,18.75,-27.39,-26.65,0,*47
1496318696.94,48307,19.31,74242.3,18.75,-26.23,-25.55,0,*4C
1496318698.2,48308,19.31,74236.3,18.75,-25.49,-24.71,0,*4B
1496318699.46,48309,19.31,74242.3,18.75,-26.49,-25.71,0,*48
1496318700.68,48310,19.31,74240.8,18.77,-27.19,-26.49,0,*4E
1496318701.92,48311,19.31,74240.0,18.77,-28.79,-28.15,0,*41
1496318703.15,48312,19.31,74242.5,18.75,-27.51,-26.87,0,*40
1496318704.38,48313,19.31,74240.0,18.73,-26.49,-25.81,0,*4A
1496318705.6,48314,19.31,74242.0,18.73,-26.03,-25.19,0,*42
1496318706.81,48315,19.31,74246.0,18.73,-27.07,-26.39,0,*47
1496318708.03,48316,19.31,74240.8,18.77,-26.65,-26.03,0,*4C
1496318709.29,48317,19.31,74246.0,18.75,-27.67,-26.93,0,*45
1496318710.58,48318,19.31,74242.8,18.75,-26.33,-25.55,0,*43
1496318711.8,48319,19.31,74240.8,18.75,-25.09,-24.35,0,*4F
1496318713.06,48320,19.31,74246.3,18.75,-25.49,-24.71,0,*41
1496318714.32,48321,19.31,74244.0,18.79,-27.45,-27.07,0,*40
1496318715.53,48322,19.31,74246.5,18.77,-28.31,-27.67,0,*47
1496318716.81,48323,19.31,74244.0,18.75,-29.29,-28.75,0,*40
1496318718.05,48324,19.31,74246.3,18.73,-28.21,-27.67,0,*44
1496318719.32,48325,19.31,74244.0,18.71,-29.13,-28.47,0,*4A
1496318720.56,48326,19.31,74244.8,18.67,-29.51,-28.85,0,*46
1496318721.79,48327,19.31,74248.5,18.67,-29.57,-29.01,0,*4C
1496318723.05,48328,19.31,74246.5,18.63,-28.91,-28.21,0,*4F
1496318724.3,48329,19.31,74250.3,18.63,-28.43,-27.99,0,*4D
1496318725.5,48330,19.31,74248.3,18.59,-27.89,-27.07,0,*42
1496318726.73,48331,19.31,74250.8,18.59,-26.77,-26.23,0,*44
1496318727.98,48332,19.31,74246.8,18.65,-27.89,-27.23,0,*49
1496318729.21,48333,19.31,74250.5,18.63,-27.67,-26.81,0,*47
1496318730.47,48334,19.31,74244.8,18.63,-28.91,-28.25,0,*46
1496318731.7,48335,19.31,74246.3,18.59,-30.27,-29.51,0,*48
1496318732.93,48336,19.31,74246.8,18.57,-30.33,-29.67,0,*45
1496318734.18,48337,19.31,74244.3,18.53,-29.57,-28.91,0,*42
1496318735.42,48338,19.31,74244.3,18.55,-29.01,-28.31,0,*42
1496318736.64,48339,19.31,74244.0,18.51,-28.47,-27.71,0,*4F
1496318737.86,48340,19.31,74246.8,18.51,-28.43,-27.77,0,*43
1496318739.11,48341,19.31,74244.5,18.49,-29.67,-29.01,0,*43
1496318740.36,48342,19.31,74240.8,18.47,-30.73,-30.05,0,*4F
1496318741.61,48343,19.31,74248.8,18.47,-30.61,-29.89,0,*41
1496318742.86,48344,19.31,74244.8,18.41,-29.07,-28.43,0,*4F
1496318744.12,48345,19.31,74246.3,18.41,-30.73,-30.11,0,*4B
1496318745.37,48346,19.31,74240.5,18.35,-30.23,-29.51,0,*42
1496318746.6,48347,19.31,74246.3,18.35,-29.07,-28.31,0,*4A
1496318747.86,48348,19.31,74244.3,18.35,-29.39,-28.69,0,*45
1496318749.11,48349,19.31,74244.3,18.35,-28.85,-28.21,0,*4E
1496318750.34,48350,19.31,74244.5,18.33,-27.55,-26.77,0,*4F
1496318751.55,48351,19.31,74240.3,18.33,-27.89,-27.03,0,*4D
1496318752.78,48352,19.31,74242.5,18.33,-27.71,-26.77,0,*4B
1496318753.98,48353,19.31,74242.0,18.33,-27.51,-26.61,0,*4F
1496318755.22,48354,19.31,74244.0,18.31,-27.35,-26.49,0,*42
1496318756.47,48355,19.31,74244.3,18.33,-27.19,-26.33,0,*42
1496318757.73,48356,19.31,74246.0,18.35,-26.29,-25.49,0,*4B
1496318758.97,48357,19.31,74248.3,18.35,-26.03,-25.35,0,*49
1496318760.22,48358,19.31,74246.0,18.37,-25.81,-25.09,0,*42
1496318761.48,48359,19.31,74242.8,18.37,-26.49,-25.75,0,*4F
1496318762.74,48360,19.31,74242.5,18.37,-29.51,-28.97,0,*42
1496318764.02,48361,19.31,74242.3,18.37,-28.63,-27.99,0,*42
1496318765.28,48362,19.31,74244.3,18.35,-29.67,-29.01,0,*49
1496318766.55,48363,19.31,74246.5,18.31,-30.17,-29.39,0,*48
1496318767.77,48364,19.31,74242.8,18.31,-28.69,-27.77,0,*4B
1496318768.98,48365,19.31,74240.8,18.29,-28.15,-27.29,0,*43
1496318770.23,48366,19.31,74244.3,18.29,-28.25,-27.45,0,*49
1496318771.51,48367,19.31,74242.0,18.27,-26.93,-26.13,0,*47
1496318772.74,48368,19.31,74242.5,18.29,-26.55,-25.65,0,*4E
1496318773.97,48369,19.31,74242.8,18.29,-26.61,-25.81,0,*42
1496318775.2,48370,19.31,74242.0,18.29,-28.15,-27.39,0,*46
1496318776.43,48371,19.31,74242.5,18.29,-28.43,-27.67,0,*4F
1496318777.65,48372,19.31,74242.0,18.29,-29.45,-28.75,0,*47
1496318778.94,48373,19.31,74246.0,18.27,-29.35,-28.75,0,*4F
1496318780.17,48374,19.31,74240.5,18.25,-27.67,-26.71,0,*49
1496318781.4,48375,19.31,74236.8,18.25,-27.51,-26.71,0,*4D
1496318782.66,48376,19.31,74236.5,18.25,-29.01,-28.47,0,*4E
1496318783.89,48377,19.31,74234.8,18.23,-28.69,-27.71,0,*4C
1496318785.18,48378,19.31,74238.0,18.23,-28.59,-28.05,0,*4C
1496318786.43,48379,19.31,74240.5,18.23,-29.07,-28.59,0,*4E
1496318787.72,48380,19.31,74242.0,18.19,-29.17,-28.59,0,*40
1496318788.97,48381,19.31,74242.3,18.21,-29.35,-28.79,0,*48
1496318790.18,48382,19.31,74240.3,18.13,-29.95,-29.45,0,*4E
1496318791.41,48383,19.31,74240.0,18.13,-30.05,-29.45,0,*4E
1496318792.66,48384,19.31,74242.5,18.11,-29.13,-28.53,0,*42
1496318793.92,48385,19.31,74246.0,18.11,-27.89,-27.19,0,*4F
1496318795.13,48386,19.31,74242.3,18.09,-28.97,-28.31,0,*40
1496318796.37,48387,19.31,74242.8,18.09,-27.89,-26.97,0,*43
1496318797.64,48388,19.31,74238.3,18.09,-29.35,-28.63,0,*40
1496318798.88,48389,19.31,74244.8,18.09,-28.09,-27.29,0,*4E
1496318800.17,48390,19.31,74240.0,18.07,-26.97,-26.33,0,*4B
1496318801.41,48391,19.31,74240.0,18.09,-27.89,-26.97,0,*44
1496318802.62,48392,19.31,74242.5,18.09,-26.87,-26.07,0,*41
1496318803.87,48393,19.31,74242.8,18.11,-26.23,-25.55,0,*43
1496318805.13,48394,19.31,74240.5,18.09,-28.09,-27.45,0,*48
1496318806.36,48395,19.31,74242.0,18.09,-27.89,-26.97,0,*40
1496318807.65,48396,19.31,74240.0,18.11,-25.55,-24.71,0,*43
1496318808.86,48397,19.31,74242.8,18.13,-25.87,-24.93,0,*43
1496318810.08,48398,19.31,74238.3,18.13,-24.87,-24.05,0,*42
1496318811.32,48399,19.31,74234.0,18.17,-26.03,-25.45,0,*4C
1496318812.55,48400,19.31,74236.3,18.17,-27.35,-26.49,0,*40
1496318813.79,48401,19.31,74238.5,18.17,-27.51,-26.81,0,*47
1496318815.0,48402,19.31,74236.3,18.17,-28.69,-28.15,0,*43
1496318816.22,48403,19.31,74238.8,18.17,-29.57,-28.85,0,*47
1496318817.48,48404,19.31,74238.8,18.11,-28.21,-27.55,0,*44
1496318818.71,48405,19.31,74236.8,18.09,-28.47,-27.89,0,*4D
1496318819.92,48406,19.31,74236.3,18.09,-30.11,-29.61,0,*4C
1496318821.18,48407,19.31,74240.0,18.07,-28.69,-28.21,0,*40
1496318822.45,48408,19.31,74236.3,18.07,-30.05,-29.39,0,*44
1496318823.69,48409,19.31,74240.8,18.03,-29.57,-28.91,0,*4D
1496318824.94,48410,19.31,74238.0,18.01,-30.01,-29.45,0,*44
1496318826.18,48411,19.31,74240.0,18.03,-29.29,-28.75,0,*47
1496318827.41,48412,19.31,74242.8,17.99,-29.95,-29.35,0,*4A
1496318828.67,48413,19.31,74238.5,17.99,-27.61,-26.93,0,*4D
1496318829.9,48414,19.31,74236.5,17.99,-27.61,-26.87,0,*4F
1496318831.13,48415,19.31,74236.8,17.99,-28.59,-27.89,0,*45
1496318832.38,48416,19.31,74242.5,17.97,-29.57,-29.13,0,*4A
1496318833.64,48417,19.31,74240.8,17.97,-31.45,-30.95,0,*47
1496318834.87,48418,19.31,74242.8,17.91,-31.73,-31.17,0,*40
1496318836.13,48419,19.31,74240.5,17.87,-31.23,-30.51,0,*40
1496318837.39,48420,19.31,74236.5,17.87,-31.95,-31.23,0,*43
1496318838.62,48421,19.31,74240.3,17.83,-31.85,-31.33,0,*46
1496318839.88,48422,19.31,74240.3,17.77,-31.79,-31.11,0,*4D
1496318841.11,48423,19.31,74242.8,17.75,-30.67,-30.01,0,*40
1496318842.34,48424,19.31,74236.8,17.75,-30.11,-29.39,0,*45
1496318843.6,48425,19.31,74240.8,17.75,-28.75,-27.99,0,*4B
1496318844.86,48426,19.31,74238.3,17.75,-29.51,-29.01,0,*40
1496318846.11,48427,19.31,74242.8,17.75,-30.39,-29.73,0,*42
1496318847.36,48428,19.31,74238.8,17.69,-31.95,-31.39,0,*40
1496318848.59,48429,19.31,74236.3,17.69,-31.91,-31.33,0,*4F
1496318849.85,48430,19.31,74238.3,17.69,-31.39,-30.61,0,*43
1496318851.08,48431,19.31,74238.0,17.61,-30.83,-30.01,0,*4C
1496318852.31,48432,19.31,74238.5,17.59,-30.23,-29.45,0,*46
1496318853.54,48433,19.31,74236.0,17.59,-30.67,-29.95,0,*4A
1496318854.76,48434,19.31,74234.8,17.57,-30.51,-29.79,0,*44
1496318855.96,48435,19.31,74234.5,17.57,-31.05,-30.33,0,*43
1496318857.19,48436,19.31,74232.3,17.53,-29.67,-28.79,0,*4E
1496318858.43,48437,19.31,74236.0,17.57,-27.77,-26.81,0,*4D
1496318859.72,48438,19.31,74230.3,17.55,-29.51,-28.63,0,*48
1496318860.92,48439,19.31,74232.5,17.53,-30.27,-29.79,0,*4C
1496318862.15,48440,19.31,74234.8,17.53,-30.27,-29.73,0,*48
1496318863.36,48441,19.31,74228.8,17.53,-29.45,-28.69,0,*4F
1496318864.6,48442,19.31,74232.8,17.53,-26.77,-25.91,0,*48
1496318865.86,48443,19.31,74230.3,17.55,-28.53,-27.99,0,*4D
1496318867.06,48444,19.31,74230.0,17.53,-30.33,-29.61,0,*4A
1496318868.28,48445,19.31,74228.3,17.53,-29.79,-29.29,0,*41
1496318869.49,48446,19.31,74232.8,17.49,-30.33,-29.83,0,*4F
1496318870.71,48447,19.31,74232.8,17.49,-28.75,-27.93,0,*4A
1496318871.95,48448,19.31,74232.0,17.49,-27.77,-26.81,0,*4A
1496318873.18,48449,19.31,74230.0,17.49,-26.45,-25.71,0,*47
1496318874.4,48450,19.31,74228.3,17.51,-26.23,-25.35,0,*46
1496318875.66,48451,19.31,74228.3,17.51,-26.39,-25.71,0,*4C
1496318876.94,48452,19.31,74230.8,17.55,-25.71,-24.83,0,*48
1496318878.17,48453,19.31,74224.8,17.57,-25.75,-24.93,0,*4E
1496318879.45,48454,19.31,74228.3,17.59,-25.81,-24.83,0,*4D
1496318880.68,48455,19.31,74228.8,17.59,-26.39,-25.61,0,*41
1496318881.9,48456,19.31,74230.0,17.61,-26.49,-25.61,0,*4E
1496318883.15,48457,19.31,74230.3,17.63,-27.35,-26.49,0,*4E
1496318884.43,48458,19.31,74228.3,17.63,-27.83,-26.81,0,*48
1496318885.66,48459,19.31,74232.8,17.61,-28.59,-27.77,0,*4B
1496318886.9,48460,19.31,74230.5,17.61,-26.77,-25.91,0,*49
1496318888.13,48461,19.31,74230.3,17.63,-27.51,-26.49,0,*49
1496318889.36,48462,19.31,74228.5,17.63,-27.71,-27.13,0,*46
1496318890.6,48463,19.31,74226.3,17.61,-26.93,-26.03,0,*48
1496318891.83,48464,19.31,74224.0,17.63,-26.49,-25.35,0,*4C
1496318893.1,48465,19.31,74222.5,17.63,-26.65,-25.71,0,*43
1496318894.38,48466,19.31,74220.0,17.63,-25.97,-25.03,0,*4B
1496318895.61,48467,19.31,74220.3,17.65,-28.47,-27.71,0,*4B