#timestamp,LO_Frequency,Hit,StdDev 
1554570015.3,286046999.3,N
1554570035.2,286046999.5,N
1554570055.9,286046998.5,N
1554570075.7,286046998.5,N
1554570095.6,286046998.2,N
1554570115.4,286046999.1,N
1554570135.3,286046996.9,N
1554570155.1,286046999.2,N
1554570156.0,286046999.2,N
1554570175.8,286046997.5,N
1554570195.7,286046998.9,N
1554570215.5,286046998.8,N
1554570235.3,286047000.6,N
1554570255.2,286047000.6,N
1554570275.0,286047000.1,N
1554570275.9,286047000.1,N
1554570295.8,286047000.8,N
1554570315.6,286047000.6,N
1554570335.4,286047001.0,N
1554570355.3,286047011.9,Y
1554570375.1,286047000.6,P
1554570395.9,286047000.9,N
1554570415.7,286046999.9,N
1554570435.5,286047000.4,N
1554570455.4,286047002.0,Y
1554570475.2,286047002.4,P
1554570495.0,286047000.0,N
1554570495.9,286047000.0,N
1554570515.8,286046998.1,N
1554570535.6,286046999.5,N
1554570555.5,286046998.3,N
1554570575.3,286047001.1,N
1554570595.1,286047011.9,Y
1554570615.9,286046998.1,P
1554570635.7,286046999.9,N
1554570655.5,286047000.4,N
1554570675.4,286046999.7,N
1554570695.2,286047000.5,N
1554570715.1,286047000.2,N
1554570716.0,286047000.2,N
1554570735.8,286047000.0,N
1554570755.6,286047000.3,N
1554570775.5,286047001.2,N
1554570795.3,286046998.7,N
1554570815.1,286047000.9,N
1554570835.9,286047000.0,N
1554570855.7,286047002.5,Y
1554570875.6,286047002.6,P
1554570895.4,286047001.5,N
1554570915.2,286047001.6,N
1554570935.1,286047001.4,N
1554570936.0,286047001.4,N
1554570955.8,286047004.2,Y
1554570975.7,286046999.9,P
1554570995.5,286047000.2,N
1554571015.3,286046999.9,N
1554571035.2,286047000.5,N
1554571055.9,286046998.2,Y
1554571075.7,286046998.1,P
1554571095.6,286046999.2,N
1554571115.4,286046999.5,N
1554571135.3,286046998.3,N
1554571155.1,286046999.2,N
1554571156.0,286046999.2,N
1554571175.8,286046999.4,N
1554571195.7,286046999.0,N
1554571215.5,286046998.9,N
1554571235.3,286046996.9,Y
1554571255.2,286046998.7,P
1554571275.0,286046999.0,P
1554571275.9,286046999.0,P
1554571295.8,286046997.3,Y
1554571315.6,286047001.2,P
1554571335.4,286046999.0,N
1554571355.3,286047000.7,N
1554571375.1,286046999.8,N
1554571395.8,286047002.8,Y
1554571415.7,286047002.8,P
1554571435.5,286047000.1,N
1554571455.4,286047000.8,N
1554571475.2,286046998.3,N
1554571495.0,286047000.5,N
1554571495.9,286047000.5,N
1554571515.8,286046999.9,N
1554571535.6,286047000.9,N
1554571555.4,286046998.7,N
1554571575.3,286047000.7,N
1554571595.1,286047000.4,N
1554571615.9,286047000.9,N
1554571635.7,286046999.9,N
1554571655.6,286047002.8,N
1554571675.4,286047001.7,N
1554571695.2,286047001.3,N
1554571715.1,286047004.4,Y
1554571716.0,286047004.4,P
1554571735.8,286047002.8,N
1554571755.7,286047000.1,N
1554571775.5,286047002.7,N
1554571795.3,286047002.8,N
1554571815.2,286047002.4,N
1554571835.0,286047002.1,N
1554571835.9,286047002.1,N
1554571855.7,286047002.8,N
1554571875.6,286047000.5,N
1554571895.4,286047000.0,N
1554571915.3,286047000.3,N
1554571935.1,286047000.8,N
1554571936.0,286047000.8,N
1554571955.8,286047001.1,N
1554571975.7,286047000.8,N
1554571995.5,286046999.9,N
1554572015.3,286046999.7,N
1554572035.2,286047002.3,N
1554572055.0,286047000.0,N
1554572055.9,286047000.0,N
1554572075.8,286047000.4,N
1554572095.6,286047000.9,N
1554572115.4,286047000.3,N
1554572135.3,286047000.1,N
1554572155.1,286047000.2,N
1554572175.8,286047001.0,N
1554572195.7,286047001.1,N
1554572215.5,286046998.6,N
1554572235.4,286046999.1,N
1554572255.2,286047002.8,N
1554572275.0,286047007.1,Y
1554572275.9,286047007.1,P
1554572295.8,286047010.5,P
1554572315.6,286047013.2,P
1554572335.4,286047013.3,N
1554572355.3,286047012.5,N
1554572375.1,286047020.0,Y
1554572395.9,286047007.4,P
1554572415.7,286047006.0,P
1554572435.5,286047002.0,N
1554572455.4,286047000.4,N
1554572475.2,286046998.7,N
1554572495.1,286046999.6,N
1554572496.0,286046999.6,N
1554572515.8,286046997.9,N
1554572535.6,286046993.3,N
1554572555.5,286046994.0,N
1554572575.3,286046991.9,N
1554572595.1,286046991.5,N
1554572615.9,286046988.7,N
1554572635.7,286046989.3,N
1554572655.6,286046989.7,N
1554572675.4,286046987.4,N
1554572695.2,286046987.4,N
1554572715.1,286046987.8,N
1554572716.0,286046987.8,N
1554572735.8,286046986.0,N
1554572755.6,286046985.5,N
1554572775.5,286046985.8,N
1554572795.3,286046985.5,N
1554572815.2,286046988.1,N
1554572835.9,286046988.2,N
1554572855.7,286046988.4,N
1554572875.6,286046987.6,N
1554572895.4,286046986.9,N
1554572915.2,286046986.9,N
1554572935.1,286046987.3,N
1554572936.0,286046987.3,N
1554572955.8,286046987.3,N
1554572975.7,286046987.9,N
1554572995.5,286046987.7,N
1554573015.3,286046987.2,Y
1554573035.2,286046998.7,P
1554573055.0,286046998.8,N
1554573055.9,286046998.8,N
1554573075.8,286046998.8,N
1554573095.6,286046998.7,N
1554573115.4,286046998.7,N
1554573135.3,286046998.3,N
1554573155.1,286047001.1,N
1554573175.8,286046999.0,N
1554573195.7,286046997.0,N
1554573215.5,286046999.1,N
1554573235.3,286046998.3,N
1554573255.2,286046996.6,N
1554573275.0,286046999.5,N
1554573275.9,286046999.5,N
1554573295.8,286046999.2,N
1554573315.6,286046998.6,N
1554573335.4,286047000.5,N
1554573355.3,286046998.5,N
1554573375.1,286046999.6,N
1554573395.9,286046999.5,N
1554573415.7,286046999.5,N
1554573435.5,286046997.7,N
1554573455.4,286046999.2,N
1554573475.2,286046999.4,N
1554573495.0,286046999.4,N
1554573495.9,286046999.4,N
1554573515.8,286046996.5,N
1554573535.6,286046999.1,N
1554573555.5,286046999.6,N
1554573575.3,286046998.7,N
1554573595.1,286046999.1,N
