#timestamp,LO_Frequency,Hit,StdDev 
1506873615.5,286046999.0,N
1506873635.3,286046999.2,N
1506873655.2,286046999.4,N
1506873675.0,286046999.4,N
1506873675.9,286046999.4,N
1506873695.8,286046999.1,N
1506873715.6,286047001.2,N
1506873735.4,286046998.3,N
1506873755.3,286046998.3,N
1506873775.1,286047000.6,N
1506873795.8,286047001.0,N
1506873815.7,286047000.5,N
1506873835.5,286046998.2,N
1506873855.4,286047000.9,N
1506873875.2,286047001.2,N
1506873895.0,286046998.6,N
1506873895.9,286046998.6,N
1506873915.8,286047000.8,N
1506873935.6,286047001.1,N
1506873955.5,286047000.8,N
1506873975.3,286046998.7,N
1506873995.1,286046998.1,N
1506874015.9,286046998.4,N
1506874035.7,286046999.4,N
1506874055.6,286046998.7,N
1506874075.4,286046998.4,N
1506874095.2,286047000.9,N
1506874115.1,286047002.8,N
1506874116.0,286047002.8,N
1506874135.8,286047002.3,N
1506874155.6,286047004.4,Y
1506874175.5,286047004.0,P
1506874195.3,286047001.7,N
1506874215.2,286047003.1,N
1506874235.9,286047003.8,N
1506874255.7,286047003.2,N
1506874275.6,286047003.5,N
1506874295.4,286047003.7,N
1506874315.3,286047004.1,Y
1506874335.1,286047000.4,P
1506874336.0,286047000.4,N
1506874355.8,286047000.4,N
1506874375.7,286047000.9,N
1506874395.5,286047000.3,N
1506874415.4,286047002.8,Y
1506874435.2,286047000.3,P
1506874455.0,286047002.5,P
1506874455.9,286047002.5,N
1506874475.8,286047002.6,N
1506874495.6,286047002.2,N
1506874515.4,286047000.2,N
1506874535.3,286046998.6,N
1506874555.1,286046998.5,N
1506874575.9,286047000.6,N
1506874595.7,286047000.7,N
1506874615.5,286047000.7,N
1506874635.4,286046998.6,N
1506874655.2,286047001.2,N
1506874675.0,286047002.4,N
1506874675.9,286047002.4,N
1506874695.8,286047002.8,N
1506874715.6,286047000.1,N
1506874735.5,286046998.5,N
1506874755.3,286047001.1,N
1506874775.1,286047000.4,N
1506874795.9,286047001.2,N
1506874815.7,286047000.4,N
1506874835.6,286047002.8,N
1506874855.4,286046999.7,N
1506874875.2,286046999.8,N
1506874895.1,286047000.2,N
1506874896.0,286047000.2,N
1506874915.8,286047001.2,N
1506874935.6,286046998.7,N
1506874955.5,286046998.5,N
1506874975.3,286047001.2,N
1506874995.2,286046999.0,N
1506875015.9,286046998.4,N
1506875035.7,286046998.5,N
1506875055.6,286046999.2,N
1506875075.4,286046998.2,N
1506875095.2,286046999.0,N
1506875115.1,286046996.7,N
1506875116.0,286046996.7,N
1506875135.8,286046997.6,N
1506875155.7,286046995.0,Y
1506875175.5,286046996.9,P
1506875195.3,286046997.1,N
1506875215.2,286046997.8,N
1506875235.0,286046997.1,N
1506875235.9,286046997.1,N
1506875255.8,286046997.4,N
1506875275.6,286046997.9,N
1506875295.4,286046996.0,Y
1506875315.3,286046997.3,P
1506875335.1,286046997.5,P
1506875355.9,286046994.9,P
1506875375.7,286046995.0,Y
1506875395.5,286046998.5,P
1506875415.4,286046998.8,N
1506875435.2,286046999.3,N
1506875455.1,286046998.1,N
1506875456.0,286046998.1,N
1506875475.8,286046996.5,Y
1506875495.6,286046998.9,P
1506875515.5,286046998.6,P
1506875535.3,286046998.7,P
1506875555.1,286046999.6,N
1506875575.9,286046996.9,Y
1506875595.7,286046996.6,P
1506875615.6,286046996.5,P
1506875635.4,286046996.7,P
1506875655.3,286046996.9,Y
1506875675.1,286046999.9,P
1506875676.0,286046999.9,N
1506875695.8,286047002.4,N
1506875715.7,286047002.3,N
1506875735.5,286047001.8,N
1506875755.3,286047001.8,N
1506875775.2,286047001.5,N
1506875795.0,286047001.5,N
1506875795.9,286047001.5,N
1506875815.8,286047004.4,N
1506875835.6,286047002.7,N
1506875855.4,286046999.8,N
1506875875.3,286046999.9,N
1506875895.1,286047002.4,N
1506875915.9,286047004.6,N
1506875935.7,286047009.0,Y
1506875955.5,286047006.4,P
1506875975.4,286047004.5,N
1506875995.2,286047004.0,N
1506876015.0,286047002.6,N
1506876016.0,286047002.6,N
1506876035.8,286047000.8,N
1506876055.6,286046997.0,N
1506876075.5,286046999.5,N
1506876095.3,286046997.1,N
1506876115.1,286046997.6,N
1506876135.9,286046995.0,N
1506876155.7,286046995.9,N
1506876175.6,286046995.5,N
1506876195.4,286047007.7,N
1506876215.2,286047009.3,N
1506876235.1,286047011.8,N
1506876236.0,286047011.8,N
1506876255.8,286047008.5,N
1506876275.6,286047003.5,N
1506876295.5,286047003.7,N
1506876315.3,286047001.5,N
1506876335.2,286047000.5,N
1506876355.9,286046998.3,N
1506876375.7,286046999.0,N
1506876395.6,286046999.0,N
1506876415.4,286046999.3,N
1506876435.3,286046998.9,N
1506876455.1,286046999.5,N
1506876475.8,286046999.5,N
1506876495.7,286046998.8,N
1506876515.5,286047001.0,N
1506876535.4,286046998.2,N
1506876555.2,286047001.1,N
1506876575.0,286046998.1,N
1506876575.9,286046998.1,N
1506876595.8,286046998.5,N
1506876615.6,286046998.9,N
1506876635.5,286046996.6,N
1506876655.3,286046999.1,N
1506876675.2,286046998.9,N
1506876695.9,286046998.8,N
1506876715.7,286046998.9,N
1506876735.6,286046998.8,N
1506876755.4,286046998.2,N
1506876775.2,286047000.9,N
1506876795.1,286047001.0,N
1506876796.0,286047001.0,N
1506876815.8,286046998.2,N
1506876835.7,286047002.2,N
1506876855.5,286046999.8,N
1506876875.3,286047000.2,N
1506876895.2,286047000.5,N
1506876915.0,286047000.6,N
1506876915.9,286047000.6,N
1506876935.8,286047001.2,N
1506876955.6,286046998.7,N
1506876975.4,286047001.1,N
1506876995.3,286047000.7,N
1506877015.1,286046998.6,N
1506877035.8,286046998.6,N
1506877055.7,286047000.9,N
1506877075.5,286047000.8,N
1506877095.4,286047001.1,N
1506877115.2,286047001.1,N
1506877135.0,286046998.2,N
1506877135.9,286046998.2,N
1506877155.8,286047000.8,N
1506877175.6,286046998.2,N
1506877195.5,286047000.4,N
