#timestamp,LO_Frequency,Hit,StdDev 
1680433215.2,286047016.1,P
1680433235.0,286047020.6,N
1680433235.9,286047020.6,N
1680433255.8,286047024.3,N
1680433275.6,286047027.8,Y
1680433295.5,286047015.5,P
1680433315.3,286047017.8,P
1680433335.1,286047018.9,P
1680433355.9,286047024.9,Y
1680433375.7,286047008.2,P
1680433395.6,286047004.3,N
1680433415.4,286046996.8,N
1680433435.2,286046996.4,N
1680433455.1,286046995.6,N
1680433456.0,286046995.6,N
1680433475.8,286046990.6,N
1680433495.6,286046989.8,N
1680433515.5,286046986.0,N
1680433535.3,286046986.6,N
1680433555.2,286046988.3,N
1680433575.9,286046986.9,N
1680433595.7,286046988.0,N
1680433615.6,286046989.6,N
1680433635.4,286046984.7,N
1680433655.2,286046986.3,N
1680433675.1,286046983.8,N
1680433676.0,286046983.8,N
1680433695.8,286046983.4,N
1680433715.7,286046984.9,N
1680433735.5,286046988.0,N
1680433755.3,286046988.1,N
1680433775.2,286046982.4,N
1680433795.0,286046979.9,N
1680433795.9,286046979.9,N
1680433815.8,286046974.9,N
1680433835.6,286046974.9,N
1680433855.4,286046970.8,Y
1680433875.3,286046983.3,P
1680433895.1,286046984.7,P
1680433915.8,286046986.3,P
1680433935.7,286046989.1,Y
1680433955.5,286047008.5,P
1680433975.4,286047008.2,N
1680433995.2,286047009.5,N
1680434015.0,286047016.7,N
1680434015.9,286047016.7,N
1680434035.8,286047021.3,N
1680434055.6,286047024.9,N
1680434075.4,286047024.5,N
1680434095.3,286047030.0,N
1680434115.1,286047028.5,N
1680434135.9,286047028.8,N
1680434155.7,286047029.3,N
1680434175.5,286047029.0,N
1680434195.4,286047030.9,N
1680434215.2,286047030.6,N
1680434235.0,286047033.2,N
1680434235.9,286047033.2,N
1680434255.8,286047027.6,N
1680434275.6,286047019.6,N
1680434295.5,286047013.0,N
1680434315.3,286047010.1,N
1680434335.2,286047010.8,N
1680434355.9,286047007.8,N
1680434375.7,286047003.0,N
1680434395.6,286047002.6,N
1680434415.4,286047003.7,N
1680434435.2,286047000.0,N
1680434455.1,286046996.9,N
1680434456.0,286046996.9,N
1680434475.8,286046995.7,N
1680434495.7,286046994.5,N
1680434515.5,286046997.0,N
1680434535.3,286046995.4,N
1680434555.2,286046993.5,N
1680434575.0,286046992.2,N
1680434575.9,286046992.2,N
1680434595.7,286046997.1,N
1680434615.6,286046996.3,N
1680434635.4,286046993.9,N
1680434655.3,286046994.0,N
1680434675.1,286046991.7,N
1680434676.0,286046991.7,N
1680434695.8,286046989.2,N
1680434715.7,286046989.2,N
1680434735.5,286046990.3,N
1680434755.4,286046997.0,N
1680434775.2,286047000.1,N
1680434795.0,286047001.9,N
1680434795.9,286047001.9,N
1680434815.8,286047008.9,N
1680434835.6,286047015.6,N
1680434855.4,286047015.8,N
1680434875.3,286047023.2,Y
1680434895.1,286047022.0,P
1680434915.9,286047014.1,N
1680434935.7,286047018.4,N
1680434955.5,286047019.6,N
1680434975.4,286047024.2,N
1680434995.2,286047026.2,Y
1680435015.1,286047013.3,P
1680435016.0,286047013.3,P
1680435035.8,286047012.6,P
1680435055.6,286047010.0,Y
1680435075.5,286046990.2,P
1680435095.3,286046990.3,N
1680435115.1,286046990.3,N
1680435135.9,286046991.4,N
1680435155.7,286046986.2,N
1680435175.6,286046985.1,N
1680435195.4,286046982.3,N
1680435215.2,286046983.1,N
1680435235.1,286046989.2,N
1680435236.0,286046989.2,N
1680435255.8,286046990.4,N
1680435275.6,286046987.6,N
1680435295.5,286046980.5,N
1680435315.3,286046976.8,Y
1680435335.2,286046982.9,P
1680435355.9,286046983.4,P
1680435375.7,286046984.3,P
1680435395.6,286046986.0,Y
1680435415.4,286047004.7,P
1680435435.3,286047012.2,N
1680435455.1,286047013.0,N
1680435456.0,286047013.0,N
1680435475.8,286047016.0,N
1680435495.7,286047014.0,N
1680435515.5,286047009.4,N
1680435535.3,286047012.1,N
1680435555.2,286047011.8,N
1680435575.0,286047017.2,N
1680435575.9,286047017.2,N
1680435595.8,286047019.2,N
1680435615.6,286047024.3,N
1680435635.4,286047021.0,N
1680435655.3,286047016.6,N
1680435675.1,286047019.4,N
1680435695.9,286047012.5,N
1680435715.7,286047010.0,N
1680435735.5,286047010.5,N
1680435755.4,286047001.8,N
1680435775.2,286046996.5,N
1680435795.0,286046994.9,N
1680435795.9,286046994.9,N
1680435815.8,286047002.3,N
1680435835.6,286047009.1,N
1680435855.5,286047001.3,N
1680435875.3,286047002.0,N
1680435895.1,286047002.9,N
1680435915.9,286047004.7,N
1680435935.7,286047006.9,N
1680435955.6,286047008.1,N
1680435975.4,286047014.6,N
1680435995.2,286047017.1,N
1680436015.1,286047017.5,N
1680436016.0,286047017.5,N
1680436035.8,286047017.5,N
1680436055.7,286047017.7,N
1680436075.5,286047021.6,N
1680436095.3,286047020.0,N
1680436115.2,286047014.1,N
1680436135.0,286047008.8,N
1680436135.9,286047008.8,N
1680436155.7,286047001.4,N
1680436175.6,286047000.3,N
1680436195.4,286047000.2,N
1680436215.3,286047006.7,N
1680436235.1,286047012.2,N
1680436236.0,286047012.2,N
1680436255.8,286047011.3,N
1680436275.7,286047014.3,N
1680436295.5,286047019.3,N
1680436315.3,286047028.4,Y
1680436335.2,286047021.3,P
1680436355.0,286047023.3,P
1680436355.9,286047023.3,P
1680436375.8,286047022.8,Y
1680436395.6,286047000.2,P
1680436415.4,286046999.8,N
1680436435.3,286047005.2,N
1680436455.1,286047001.2,N
1680436475.9,286046995.6,N
1680436495.7,286046993.8,N
1680436515.5,286046997.0,N
1680436535.4,286046995.8,N
1680436555.2,286046993.2,N
1680436575.0,286046987.3,N
1680436576.0,286046987.3,N
1680436595.8,286046982.3,N
1680436615.6,286046984.6,N
1680436635.5,286046989.9,N
1680436655.3,286046985.7,N
1680436675.1,286046987.7,N
1680436695.9,286046987.5,N
1680436715.7,286046986.9,N
1680436735.6,286046989.1,N
1680436755.4,286046985.7,N
1680436775.2,286046981.1,N
1680436795.1,286046974.4,N
1680436796.0,286046974.4,N
