#timestamp,LO_Frequency,Hit,StdDev 
1629252015.2,286047002.5,N
1629252035.0,286047001.9,N
1629252035.9,286047001.9,N
1629252055.8,286047002.3,N
1629252075.6,286047002.7,N
1629252095.5,286047002.2,N
1629252115.3,286047002.3,N
1629252135.1,286047002.5,N
1629252155.9,286047001.3,N
1629252175.7,286047001.4,N
1629252195.6,286047003.1,Y
1629252215.4,286047002.3,P
1629252235.2,286047002.4,P
1629252255.1,286047002.6,P
1629252256.0,286047002.6,Y
1629252275.8,286046998.7,P
1629252295.7,286046998.1,N
1629252315.5,286047000.8,N
1629252335.3,286046998.4,N
1629252355.2,286046998.4,N
1629252375.0,286046998.1,N
1629252375.9,286046998.1,N
1629252395.8,286047000.6,N
1629252415.6,286047001.0,N
1629252435.4,286047000.7,N
1629252455.3,286047000.0,N
1629252475.1,286046999.9,N
1629252495.8,286046999.7,N
1629252515.7,286047000.3,N
1629252535.5,286047002.8,N
1629252555.4,286046999.8,N
1629252575.2,286047002.6,N
1629252595.0,286047002.3,N
1629252595.9,286047002.3,N
1629252615.8,286047002.8,N
1629252635.6,286047002.7,N
1629252655.4,286047001.9,N
1629252675.3,286047001.8,N
1629252695.1,286047001.4,N
1629252715.9,286047001.4,N
1629252735.7,286047004.3,N
1629252755.5,286047001.8,N
1629252775.4,286047001.6,N
1629252795.2,286047003.9,N
1629252815.0,286047001.5,N
1629252815.9,286047001.5,N
1629252835.8,286047004.4,N
1629252855.6,286047004.1,N
1629252875.5,286047004.4,N
1629252895.3,286047004.1,N
1629252915.1,286047004.1,N
1629252935.9,286047004.0,N
1629252955.7,286047004.0,N
1629252975.5,286047004.3,N
1629252995.4,286047003.8,N
1629253015.2,286047004.0,N
1629253035.1,286047003.9,N
1629253036.0,286047003.9,N
1629253055.8,286047004.0,Y
1629253075.6,286047000.3,P
1629253095.5,286046999.9,N
1629253115.3,286047000.3,N
1629253135.1,286047000.2,N
1629253155.9,286047002.5,N
1629253175.7,286047001.9,N
1629253195.6,286047001.7,N
1629253215.4,286047004.4,Y
1629253235.2,286047001.8,P
1629253255.1,286047002.1,P
1629253256.0,286047002.1,P
1629253275.8,286047002.0,Y
1629253295.7,286047000.3,P
1629253315.5,286047000.3,N
1629253335.3,286047000.1,N
1629253355.2,286046999.7,N
1629253375.0,286047002.4,Y
1629253375.9,286047002.4,P
1629253395.8,286047000.2,N
1629253415.6,286047001.0,N
1629253435.4,286047000.6,N
1629253455.3,286047000.2,N
1629253475.1,286047000.5,N
1629253495.8,286046998.8,N
1629253515.7,286047000.5,N
1629253535.5,286047000.9,N
1629253555.4,286047000.4,N
1629253575.2,286046998.1,N
1629253595.0,286047001.1,N
1629253595.9,286047001.1,N
1629253615.8,286047000.9,N
1629253635.6,286047000.2,N
1629253655.4,286046999.8,N
1629253675.3,286047002.8,Y
1629253695.1,286047000.5,P
1629253715.9,286047000.2,P
1629253735.7,286047000.2,N
1629253755.5,286047002.0,Y
1629253775.4,286046999.9,P
1629253795.2,286047000.0,N
1629253815.0,286047002.2,P
1629253815.9,286047002.2,N
1629253835.8,286046999.7,N
1629253855.6,286047002.8,N
1629253875.5,286047001.4,N
1629253895.3,286047001.7,N
1629253915.1,286047001.4,N
1629253935.9,286047001.8,N
1629253955.7,286047002.1,N
1629253975.5,286047000.0,N
1629253995.4,286047000.4,N
1629254015.2,286047000.3,N
1629254035.1,286047000.3,N
1629254036.0,286047000.3,N
1629254055.8,286047000.4,N
1629254075.6,286046999.7,N
1629254095.5,286046999.8,N
1629254115.3,286047000.7,N
1629254135.1,286047000.0,N
1629254155.9,286047000.5,N
1629254175.7,286047000.8,N
1629254195.6,286046998.1,N
1629254215.4,286046998.4,N
1629254235.2,286046999.0,N
1629254255.1,286046999.0,N
1629254256.0,286046999.0,N
1629254275.8,286046997.0,N
1629254295.6,286046999.5,N
1629254315.5,286046996.9,N
1629254335.3,286046997.1,N
1629254355.2,286046997.7,N
1629254375.0,286046998.0,N
1629254375.9,286046998.0,N
1629254395.7,286046997.5,N
1629254415.6,286046995.2,Y
1629254435.4,286046995.4,P
1629254455.3,286046997.6,N
1629254475.1,286046995.1,N
1629254495.8,286046998.0,N
1629254515.7,286046995.3,N
1629254535.5,286046996.1,N
1629254555.4,286046995.9,N
1629254575.2,286046996.3,N
1629254595.0,286046996.3,N
1629254595.9,286046996.3,N
1629254615.8,286046993.7,Y
1629254635.6,286046999.5,P
1629254655.5,286046999.6,N
1629254675.3,286046996.5,N
1629254695.1,286046996.9,N
1629254715.9,286046997.0,N
1629254735.7,286046996.7,N
1629254755.5,286046996.7,N
1629254775.4,286046997.1,N
1629254795.2,286046996.7,N
1629254815.1,286046996.8,N
1629254816.0,286046996.8,N
1629254835.8,286046996.7,Y
1629254855.6,286047000.3,P
1629254875.1,286047000.8,N
1629254876.0,286047000.8,N
1629254895.8,286046999.9,N
1629254915.6,286047000.8,N
1629254935.5,286047001.1,N
1629254955.3,286047000.8,N
1629254975.2,286047001.2,N
1629254995.9,286047001.1,N
1629255015.7,286046998.4,N
1629255035.6,286047000.8,N
1629255055.4,286047001.2,N
1629255075.2,286047000.7,N
1629255095.1,286047000.4,N
1629255096.0,286047000.4,N
1629255115.8,286047001.0,N
1629255135.7,286047001.2,N
1629255155.5,286046998.1,N
1629255175.3,286047000.8,N
1629255195.2,286047001.0,N
1629255215.9,286047000.7,N
1629255235.7,286047000.5,N
1629255255.6,286047000.3,N
1629255275.4,286047000.9,N
1629255295.2,286047000.6,N
1629255315.1,286047000.6,N
1629255316.0,286047000.6,N
1629255335.8,286046999.9,N
1629255355.7,286046999.9,N
1629255375.5,286047000.9,N
1629255395.3,286047000.1,N
1629255415.2,286047000.2,N
1629255435.0,286047000.6,N
1629255435.9,286047000.6,N
1629255455.7,286047000.6,N
1629255475.6,286047002.4,Y
1629255495.4,286046999.8,P
1629255515.3,286047002.7,P
1629255535.1,286047002.7,N
1629255555.8,286047000.0,N
1629255575.7,286046999.7,N
1629255595.5,286047002.7,N
