#timestamp,LO_Frequency,Hit,StdDev 
1568833215.1,286046999.0,N
1568833235.9,286047000.0,N
1568833255.7,286047000.2,N
1568833275.5,286047002.4,N
1568833295.4,286047002.2,N
1568833315.2,286047000.3,N
1568833335.1,286047001.0,N
1568833336.0,286047001.0,N
1568833355.8,286047001.2,N
1568833375.6,286047001.1,N
1568833395.5,286046998.2,N
1568833415.3,286047000.9,N
1568833435.1,286047001.1,N
1568833455.9,286047000.6,N
1568833475.7,286046998.9,N
1568833495.6,286046999.3,N
1568833515.4,286047001.2,N
1568833535.2,286047002.2,N
1568833555.1,286047002.0,N
1568833556.0,286047002.0,N
1568833575.8,286047001.3,N
1568833595.6,286047004.1,N
1568833615.5,286047002.2,N
1568833635.3,286047000.2,N
1568833655.2,286047000.3,N
1568833675.0,286047000.4,N
1568833675.9,286047000.4,N
1568833695.8,286047002.8,N
1568833715.6,286047000.1,N
1568833735.4,286047000.5,N
1568833755.3,286047000.1,N
1568833775.1,286047000.5,N
1568833795.8,286047001.2,N
1568833815.7,286047000.0,N
1568833835.5,286047000.4,N
1568833855.4,286047002.5,N
1568833875.2,286046999.7,N
1568833895.0,286047000.2,N
1568833895.9,286047000.2,N
1568833915.8,286046999.9,N
1568833935.6,286047000.1,N
1568833955.4,286046999.7,N
1568833975.3,286047002.1,N
1568833995.1,286047002.7,N
1568834015.9,286047000.4,N
1568834035.7,286046999.8,N
1568834055.5,286046999.7,N
1568834075.4,286047002.3,N
1568834095.2,286047002.3,N
1568834115.1,286047002.8,N
1568834116.0,286047002.8,N
1568834135.8,286047001.4,N
1568834155.6,286047003.3,N
1568834175.1,286047005.2,Y
1568834195.8,286047004.0,P
1568834215.7,286047001.6,N
1568834235.5,286047002.8,N
1568834255.4,286047002.3,N
1568834275.2,286047000.3,N
1568834295.0,286047000.1,N
1568834295.9,286047000.1,N
1568834315.8,286047002.6,N
1568834335.6,286047002.2,N
1568834355.5,286047004.1,Y
1568834375.3,286047002.3,P
1568834395.1,286046999.8,N
1568834415.9,286047000.2,N
1568834435.7,286047002.6,N
1568834455.5,286047001.3,N
1568834475.4,286047003.6,Y
1568834495.2,286047003.8,P
1568834515.1,286047003.9,P
1568834516.0,286047003.9,P
1568834535.8,286047004.2,Y
1568834555.6,286046999.9,P
1568834575.5,286047000.6,N
1568834595.3,286046999.3,N
1568834615.2,286047001.2,N
1568834635.9,286047001.1,N
1568834655.7,286046998.1,N
1568834675.6,286047000.5,N
1568834695.4,286046998.5,N
1568834715.3,286047000.3,N
1568834735.1,286046998.4,N
1568834736.0,286046998.4,N
1568834755.8,286046999.1,N
1568834775.7,286046998.5,N
1568834795.5,286046998.3,N
1568834815.3,286047001.2,N
1568834835.2,286047001.1,N
1568834855.0,286047000.2,N
1568834855.9,286047000.2,N
1568834875.8,286046999.9,N
1568834895.6,286047000.1,N
1568834915.4,286047000.8,N
1568834935.3,286047001.0,N
1568834955.1,286047000.4,N
1568834975.8,286047000.3,N
1568834995.7,286047000.8,N
1568835015.5,286046998.1,N
1568835035.4,286046998.7,N
1568835055.2,286046998.9,N
1568835105.1,286046999.5,E
1568835115.9,286046998.7,N
1568835135.7,286046998.1,P
1568835155.6,286046998.9,P
1568835175.4,286046999.2,N
1568835195.3,286046997.2,Y
1568835215.1,286046999.1,P
1568835216.0,286046999.1,P
1568835235.8,286046998.4,P
1568835255.7,286046998.7,Y
1568835275.5,286046998.2,P
1568835295.3,286047000.6,N
1568835315.2,286047000.3,N
1568835335.0,286047001.2,N
1568835335.9,286047001.2,N
1568835355.8,286046998.5,N
1568835375.6,286046997.0,N
1568835395.4,286046996.6,N
1568835415.3,286046996.9,N
1568835435.1,286046997.1,N
1568835455.9,286046996.9,N
1568835475.7,286046999.1,N
1568835495.5,286046999.6,N
1568835515.4,286046999.1,N
1568835535.2,286046996.9,N
1568835555.0,286046996.8,N
1568835555.9,286046996.8,N
1568835575.8,286046997.2,N
1568835595.6,286046995.2,Y
1568835615.5,286046998.0,P
1568835635.3,286046996.0,P
1568835655.1,286046993.4,P
1568835675.9,286046991.8,Y
1568835695.7,286046999.2,P
1568835715.6,286046998.7,N
1568835735.0,286046999.6,N
1568835735.9,286046999.6,N
1568835755.8,286046996.6,N
1568835775.6,286046998.4,N
1568835795.5,286046999.1,N
1568835815.3,286046998.4,N
1568835835.1,286046999.9,N
1568835855.9,286047000.1,N
1568835875.7,286047002.2,N
1568835895.5,286046999.8,N
1568835915.4,286047001.1,N
1568835935.2,286047000.8,N
1568835955.1,286046998.5,N
1568835956.0,286046998.5,N
1568835975.8,286047000.4,N
1568835995.6,286046998.1,N
1568836015.5,286047000.7,N
1568836035.3,286047011.9,Y
1568836055.2,286046999.8,P
1568836075.9,286047001.6,P
1568836095.7,286047002.8,N
1568836115.6,286047000.2,N
1568836135.4,286046999.9,N
1568836155.2,286047000.0,N
1568836175.1,286047002.0,N
1568836176.0,286047002.0,N
1568836195.8,286047001.5,N
1568836215.7,286047002.7,N
1568836235.5,286047000.3,N
1568836255.3,286047001.4,N
1568836275.2,286047002.4,N
1568836295.0,286047002.1,N
1568836295.9,286047002.1,N
1568836315.8,286047001.6,N
1568836335.6,286047000.1,N
1568836355.4,286047002.6,N
1568836375.3,286047002.6,N
1568836395.1,286047002.3,N
1568836415.8,286047001.5,N
1568836435.7,286047001.8,N
1568836455.5,286046999.7,N
1568836475.4,286047002.0,N
1568836495.2,286047004.1,Y
1568836515.0,286047004.0,P
1568836515.9,286047004.0,P
1568836535.8,286047003.9,P
1568836555.6,286047002.0,N
1568836575.4,286047000.6,N
1568836595.3,286047000.4,N
1568836615.1,286047000.4,N
1568836635.9,286047001.9,N
1568836655.7,286047003.5,N
1568836675.5,286047002.9,N
1568836695.4,286047003.8,N
1568836715.2,286047001.8,N
1568836735.1,286047001.9,N
1568836736.0,286047001.9,N
1568836755.8,286047002.6,N
1568836775.6,286047001.3,N
1568836795.5,286047001.6,N
