#timestamp,LO_Frequency,Hit,StdDev 
1653984015.0,286046999.0,N
1653984015.9,286046999.0,N
1653984035.8,286046999.2,N
1653984055.6,286046999.4,N
1653984075.4,286046999.1,N
1653984095.3,286046999.4,N
1653984115.1,286046999.4,N
1653984135.8,286046999.1,N
1653984155.7,286046996.6,N
1653984175.5,286046999.6,N
1653984195.4,286046999.0,N
1653984215.2,286047001.2,N
1653984235.0,286046998.7,N
1653984235.9,286046998.7,N
1653984255.8,286046996.9,N
1653984275.6,286046996.6,N
1653984295.4,286046997.1,N
1653984315.3,286046997.4,N
1653984335.1,286046996.7,N
1653984355.9,286046996.6,N
1653984375.7,286046999.4,N
1653984395.5,286046999.1,N
1653984415.4,286046999.2,N
1653984435.2,286046999.6,N
1653984455.0,286046999.1,N
1653984455.9,286046999.1,N
1653984475.8,286046999.5,N
1653984495.6,286046999.0,N
1653984515.5,286046999.3,N
1653984535.3,286046998.7,N
1653984555.1,286046998.9,N
1653984575.9,286046998.2,N
1653984595.7,286046998.6,N
1653984615.5,286046998.5,N
1653984635.4,286046998.7,N
1653984655.2,286046998.3,N
1653984675.1,286046999.2,N
1653984676.0,286046999.2,N
1653984695.8,286046999.2,N
1653984715.6,286046999.2,N
1653984735.5,286046999.2,N
1653984755.3,286046999.5,N
1653984775.2,286046997.2,Y
1653984795.9,286046998.9,P
1653984815.7,286046998.5,P
1653984835.6,286046998.7,P
1653984855.4,286046998.1,Y
1653984875.2,286047001.0,P
1653984895.1,286047001.0,N
1653984896.0,286047001.0,N
1653984915.8,286046999.8,N
1653984935.7,286047000.1,N
1653984955.5,286047000.1,N
1653984975.3,286047000.3,N
1653984995.2,286047002.3,Y
1653985015.0,286047000.4,P
1653985015.9,286047000.4,P
1653985035.8,286047000.1,N
1653985055.6,286047000.5,Y
1653985075.4,286047000.5,P
1653985095.3,286047001.2,P
1653985115.1,286047000.5,N
1653985135.8,286046999.9,N
1653985155.7,286047000.9,N
1653985175.5,286046999.9,N
1653985195.4,286047000.3,N
1653985215.2,286047002.4,Y
1653985235.0,286047000.1,P
1653985235.9,286047000.1,N
1653985255.8,286047000.2,N
1653985275.6,286047000.1,N
1653985295.4,286046999.8,N
1653985315.3,286047000.4,N
1653985335.1,286047000.0,N
1653985355.9,286046999.9,N
1653985375.7,286047000.6,N
1653985395.5,286047001.2,Y
1653985415.4,286047000.8,P
1653985435.2,286047000.9,N
1653985455.0,286046998.7,P
1653985456.0,286046998.7,N
1653985475.8,286046998.7,N
1653985495.6,286047000.5,N
1653985515.5,286046998.2,N
1653985535.3,286046998.5,N
1653985555.1,286046999.0,N
1653985575.9,286047000.8,N
1653985595.7,286046998.4,N
1653985615.6,286046998.2,N
1653985635.4,286046998.1,N
1653985655.2,286047001.2,N
1653985675.1,286046999.4,N
1653985676.0,286046999.4,N
1653985695.8,286046998.3,N
1653985715.7,286046998.3,N
1653985735.5,286047000.7,N
1653985755.3,286046998.3,N
1653985775.2,286047001.1,N
1653985795.0,286047001.1,N
1653985795.9,286047001.1,N
1653985815.7,286046998.8,N
1653985835.6,286047001.2,N
1653985855.4,286047001.0,N
1653985875.3,286047000.5,N
1653985895.1,286046999.8,N
1653985896.0,286046999.8,N
1653985915.8,286047000.3,N
1653985935.7,286047000.3,N
1653985955.5,286047000.3,N
1653985975.4,286046998.5,N
1653985995.2,286046998.4,N
1653986015.0,286046998.4,N
1653986015.9,286046998.4,N
1653986035.8,286046999.3,N
1653986055.6,286046999.1,N
1653986075.5,286046999.1,N
1653986095.3,286046999.5,N
1653986115.1,286046999.3,N
1653986135.9,286046999.1,N
1653986155.7,286046998.9,N
1653986175.5,286046998.8,N
1653986195.4,286047000.5,N
1653986215.2,286047000.5,N
1653986235.1,286047000.9,N
1653986236.0,286047000.9,N
1653986255.8,286047000.3,N
1653986275.6,286047000.3,N
1653986295.5,286047000.0,N
1653986315.3,286047000.3,N
1653986335.2,286047000.3,N
1653986355.9,286047000.1,N
1653986375.7,286046999.8,N
1653986395.6,286047002.5,Y
1653986415.4,286047001.8,P
1653986435.2,286047001.5,N
1653986455.1,286047004.4,P
1653986456.0,286047004.4,N
1653986475.8,286047002.2,N
1653986495.7,286047000.5,N
1653986515.5,286046998.6,N
1653986535.3,286046999.0,N
1653986555.2,286046998.3,N
1653986575.0,286046998.5,N
1653986575.9,286046998.5,N
1653986595.8,286047000.7,N
1653986615.6,286047000.0,N
1653986635.4,286047002.8,N
1653986655.3,286047001.3,N
1653986675.1,286047001.7,N
1653986695.9,286047004.4,N
1653986715.7,286047002.5,N
1653986735.5,286047000.5,N
1653986755.4,286046998.1,N
1653986775.2,286046998.3,N
1653986795.0,286046998.6,N
1653986795.9,286046998.6,N
1653986815.8,286046998.2,N
1653986835.6,286046998.9,N
1653986855.5,286046998.9,N
1653986875.3,286046998.5,N
1653986895.1,286046998.3,N
1653986915.9,286046998.6,N
1653986935.7,286046998.2,N
1653986955.6,286047000.8,N
1653986975.4,286046998.1,N
1653986995.2,286046999.1,N
1653987015.1,286046996.7,N
1653987016.0,286046996.7,N
1653987035.8,286046997.2,N
1653987055.6,286046997.7,N
1653987075.5,286046997.4,N
1653987095.3,286046999.5,N
1653987115.2,286046999.6,N
1653987135.9,286046999.0,N
1653987155.7,286046999.2,N
1653987175.6,286046999.2,N
1653987195.4,286046999.3,N
1653987215.2,286046995.3,N
1653987235.1,286046995.6,N
1653987236.0,286046995.6,N
1653987255.8,286046997.3,N
1653987275.7,286046996.7,N
1653987295.5,286046997.4,N
1653987315.3,286046997.2,N
1653987335.2,286046996.8,N
1653987355.0,286046997.8,N
1653987355.9,286046997.8,N
1653987375.8,286046995.5,Y
1653987395.6,286046998.4,P
1653987415.4,286046998.5,P
1653987435.3,286046996.6,P
1653987455.1,286046999.4,N
1653987475.8,286046999.0,N
1653987495.7,286046998.8,N
1653987515.5,286046998.6,N
1653987535.4,286046999.3,N
1653987555.2,286046997.4,Y
1653987575.0,286047001.1,P
1653987575.9,286047001.1,N
1653987595.8,286047000.7,N
