#timestamp,LO_Frequency,Hit,StdDev 
1606215615.4,286046999.7,N
1606215635.3,286046999.8,N
1606215655.1,286047001.0,N
1606215656.0,286047001.0,N
1606215675.8,286047000.3,N
1606215695.7,286047002.8,N
1606215715.5,286047002.2,N
1606215735.3,286047001.5,N
1606215755.1,286047001.8,N
1606215775.9,286047002.2,N
1606215795.7,286047001.9,N
1606215815.5,286047002.0,N
1606215835.4,286047001.6,N
1606215855.2,286047002.3,N
1606215875.0,286047001.8,N
1606215875.9,286047001.8,N
1606215895.8,286047003.7,Y
1606215915.6,286047001.4,P
1606215935.5,286047001.5,P
1606215955.3,286047002.6,P
1606215975.1,286046999.9,N
1606215995.8,286047000.2,N
1606216015.7,286047000.5,N
1606216035.5,286047000.3,N
1606216055.3,286046999.7,N
1606216075.2,286047000.1,N
1606216095.0,286047000.2,N
1606216095.9,286047000.2,N
1606216115.7,286047000.3,N
1606216135.6,286047002.7,Y
1606216155.4,286046999.8,P
1606216175.2,286047000.4,N
1606216195.1,286046998.4,P
1606216196.0,286046998.4,N
1606216215.8,286046998.5,N
1606216235.7,286046998.2,N
1606216255.5,286047000.8,N
1606216275.3,286046998.1,N
1606216295.1,286047001.1,N
1606216315.9,286046999.0,N
1606216335.7,286046999.1,N
1606216355.5,286046999.2,N
1606216375.4,286046999.0,N
1606216395.2,286046997.3,N
1606216415.0,286046997.3,N
1606216415.9,286046997.3,N
1606216435.8,286046998.0,N
1606216455.6,286046997.9,N
1606216475.4,286046995.0,Y
1606216495.3,286046996.9,P
1606216515.1,286046997.5,N
1606216535.8,286046996.9,P
1606216555.7,286046997.3,Y
1606216575.5,286047001.1,P
1606216595.3,286046998.5,N
1606216615.2,286046998.5,N
1606216635.0,286046998.3,N
1606216635.9,286046998.3,N
1606216655.7,286046998.9,N
1606216675.6,286047000.2,N
1606216695.4,286047001.1,N
1606216715.2,286047000.6,N
1606216735.1,286046998.1,N
1606216736.0,286046998.1,N
1606216755.8,286046998.5,N
1606216775.6,286046998.4,N
1606216795.5,286046998.1,N
1606216815.3,286046999.4,N
1606216835.1,286046999.1,N
1606216855.9,286046999.0,N
1606216875.7,286046999.4,N
1606216895.5,286046998.3,N
1606216915.4,286046998.8,N
1606216935.2,286046996.6,Y
1606216955.0,286047000.7,P
1606216955.9,286047000.7,N
1606216975.8,286046998.5,N
1606216995.6,286046999.0,N
1606217015.4,286046999.2,N
1606217035.3,286046998.9,N
1606217055.1,286047000.7,N
1606217075.8,286046998.8,N
1606217095.7,286046996.9,Y
1606217115.5,286047000.9,P
1606217135.3,286047000.4,N
1606217155.2,286046998.1,P
1606217175.0,286047000.9,N
1606217175.9,286047000.9,N
1606217195.7,286046998.5,N
1606217215.6,286046998.9,N
1606217235.4,286046997.0,N
1606217255.2,286046997.0,N
1606217275.1,286046996.6,N
1606217276.0,286046996.6,N
1606217295.8,286046996.9,N
1606217315.6,286046997.3,N
1606217335.5,286046997.3,N
1606217355.3,286046996.8,N
1606217375.1,286046997.4,N
1606217395.9,286046999.6,N
1606217415.7,286046999.0,N
1606217435.5,286046996.6,N
1606217455.4,286046996.7,N
1606217475.2,286046996.6,N
1606217495.0,286046997.4,N
1606217495.9,286046997.4,N
1606217515.8,286046995.4,Y
1606217535.6,286046998.7,P
1606217555.4,286046998.7,P
1606217575.3,286046999.1,P
1606217595.1,286046999.1,N
1606217615.8,286047000.7,N
1606217635.7,286046998.5,N
1606217655.5,286046998.3,N
1606217675.3,286046998.8,N
1606217695.2,286046999.5,N
1606217715.0,286046999.4,N
1606217715.9,286046999.4,N
1606217735.7,286046998.8,N
1606217755.6,286046996.5,Y
1606217775.4,286046996.5,P
1606217795.2,286046999.6,N
1606217815.1,286046999.6,N
1606217816.0,286046999.6,N
1606217835.8,286046996.8,N
1606217855.6,286046996.9,N
1606217875.5,286046999.2,N
1606217895.3,286046999.4,N
1606217915.1,286046998.8,N
1606217935.9,286046999.3,N
1606217955.7,286046999.6,N
1606217975.5,286046999.6,N
1606217995.4,286046999.2,N
1606218015.2,286046997.7,N
1606218035.0,286046995.0,Y
1606218035.9,286046995.0,P
1606218055.8,286046996.9,N
1606218075.6,286046998.4,N
1606218095.4,286047001.2,N
1606218115.3,286047001.0,N
1606218135.1,286047000.8,N
1606218155.8,286047001.2,N
1606218175.7,286046999.6,N
1606218195.5,286046999.6,N
1606218215.3,286046997.1,N
1606218235.2,286046997.8,N
1606218255.0,286046995.0,N
1606218255.9,286046995.0,N
1606218275.7,286046996.8,N
1606218295.6,286046996.7,N
1606218315.4,286046996.9,N
1606218335.2,286046999.6,N
1606218355.1,286046999.1,N
1606218356.0,286046999.1,N
1606218375.8,286046998.5,N
1606218395.6,286046999.2,N
1606218415.5,286046999.6,N
1606218435.3,286046999.5,N
1606218455.1,286046996.7,N
1606218475.9,286046999.6,N
1606218495.7,286046999.1,N
1606218515.5,286046998.8,N
1606218535.4,286047001.1,N
1606218555.2,286046999.9,N
1606218575.0,286047000.0,N
1606218575.9,286047000.0,N
1606218595.8,286047001.2,N
1606218615.6,286046996.5,N
1606218635.4,286046996.6,N
1606218655.3,286046999.6,N
1606218675.1,286046999.5,N
1606218695.8,286046998.8,N
1606218715.7,286046999.1,N
1606218735.5,286046997.1,N
1606218755.3,286046998.0,N
1606218775.2,286046997.0,N
1606218795.9,286046997.0,N
1606218815.7,286046997.1,N
1606218835.6,286046996.9,N
1606218855.4,286046996.7,N
1606218875.2,286046998.0,N
1606218895.1,286046997.9,N
1606218896.0,286046997.9,N
1606218915.8,286046996.6,N
1606218935.6,286046996.7,N
1606218955.5,286046999.6,N
1606218975.3,286046996.7,N
1606218995.1,286046996.6,N
1606219015.9,286046999.2,N
1606219035.7,286046997.7,N
1606219055.5,286046996.6,N
1606219075.4,286046996.5,N
1606219095.2,286046996.9,N
1606219115.0,286046996.6,N
1606219115.9,286046996.6,N
1606219135.8,286046996.6,N
1606219155.6,286046999.6,N
1606219175.4,286046996.5,Y
1606219195.3,286047000.8,P
