#timestamp,LO_Frequency,Hit,StdDev 
1687068015.7,286046999.8,N
1687068035.6,286047000.3,N
1687068055.4,286047000.0,N
1687068075.3,286047000.9,Y
1687068095.1,286046999.8,P
1687068096.0,286046999.8,N
1687068115.8,286047001.2,P
1687068135.7,286047000.3,N
1687068155.5,286047001.0,N
1687068175.3,286047000.3,N
1687068195.2,286047000.0,N
1687068215.0,286046999.9,N
1687068216.0,286046999.9,N
1687068235.8,286047000.6,N
1687068255.6,286047000.1,N
1687068275.5,286046999.7,N
1687068295.3,286047000.1,N
1687068315.2,286047000.5,N
1687068335.9,286047000.1,N
1687068355.7,286047000.2,N
1687068375.6,286047000.1,N
1687068395.4,286047001.1,N
1687068415.3,286047000.3,N
1687068435.1,286047000.9,N
1687068436.0,286047000.9,N
1687068455.8,286047000.4,N
1687068475.7,286047000.6,N
1687068495.5,286047000.4,N
1687068515.7,286047000.4,N
1687068535.6,286047000.1,N
1687068555.4,286047002.8,Y
1687068575.3,286047000.2,P
1687068595.1,286047002.3,P
1687068596.0,286047002.3,N
1687068615.8,286046999.7,N
1687068635.7,286046999.8,N
1687068655.5,286047002.7,N
1687068675.3,286047002.7,N
1687068695.2,286046999.9,N
1687068715.0,286047000.4,N
1687068715.9,286047000.4,N
1687068735.8,286047000.6,N
1687068755.6,286047000.5,N
1687068775.4,286047000.0,N
1687068795.3,286047000.1,N
1687068815.1,286047000.0,N
1687068835.9,286047000.5,N
1687068855.7,286047000.2,N
1687068875.5,286047000.7,N
1687068895.4,286047000.9,N
1687068915.2,286047001.1,N
1687068935.0,286047000.4,N
1687068935.9,286047000.4,N
1687068955.8,286047002.8,Y
1687068975.6,286046999.9,P
1687068995.5,286047002.4,P
1687069015.3,286046999.8,N
1687069035.1,286047001.0,N
1687069055.9,286046999.9,N
1687069075.7,286047000.0,N
1687069095.5,286047000.4,N
1687069115.4,286047000.3,N
1687069135.2,286047000.3,N
1687069155.1,286047002.4,Y
1687069156.0,286047002.4,P
1687069175.8,286047000.9,N
1687069195.7,286047001.0,N
1687069215.5,286046998.7,N
1687069235.3,286046996.5,N
1687069255.2,286046998.8,N
1687069275.0,286046996.9,N
1687069275.9,286046996.9,N
1687069295.8,286046996.9,N
1687069315.6,286046996.7,N
1687069335.4,286046996.6,N
1687069355.3,286046996.8,N
1687069375.1,286046999.2,N
1687069395.9,286046996.5,N
1687069415.7,286046999.4,N
1687069435.5,286046997.1,N
1687069455.4,286046997.3,N
1687069475.2,286046997.3,N
1687069495.1,286046997.0,N
1687069496.0,286046997.0,N
1687069515.8,286046997.2,N
1687069535.6,286046997.6,N
1687069555.5,286046997.3,N
1687069575.3,286046995.0,Y
1687069595.2,286046997.0,P
1687069615.0,286046998.3,P
1687069615.9,286046998.3,P
1687069635.7,286046999.3,N
1687069655.6,286046998.9,N
1687069675.4,286046997.0,Y
1687069695.3,286047000.8,P
1687069715.1,286047001.2,N
1687069735.8,286047001.1,N
1687069755.7,286046998.4,N
1687069775.5,286047000.3,N
1687069795.4,286047001.1,N
1687069815.2,286046998.4,N
1687069835.0,286046997.0,N
1687069835.9,286046997.0,N
1687069855.8,286046994.9,Y
1687069875.6,286046996.9,P
1687069895.5,286046996.5,N
1687069915.3,286046999.2,N
1687069935.1,286046999.5,N
1687069955.9,286046999.4,N
1687069975.7,286046999.6,N
1687069995.5,286046998.7,N
1687070015.4,286047001.2,N
1687070035.2,286047001.2,N
1687070055.1,286047001.2,N
1687070056.0,286047001.2,N
1687070075.8,286046996.6,N
1687070095.6,286046999.6,N
1687070115.5,286046996.9,N
1687070135.3,286046997.0,N
1687070155.2,286046997.4,N
1687070175.9,286046997.5,N
1687070195.7,286046996.8,N
1687070215.6,286046996.6,N
1687070235.4,286046997.7,N
1687070255.2,286046997.4,N
1687070275.1,286046999.6,N
1687070276.0,286046999.6,N
1687070295.8,286046999.4,N
1687070315.7,286046999.1,N
1687070335.5,286046998.9,N
1687070355.3,286046998.8,N
1687070375.8,286046996.7,N
1687070395.6,286046996.9,N
1687070415.5,286046995.3,Y
1687070435.3,286046999.4,P
1687070455.2,286046998.4,P
1687070475.9,286046998.9,N
1687070495.7,286046998.9,N
1687070515.6,286046999.4,N
1687070535.4,286046999.4,N
1687070555.2,286046999.5,N
1687070575.1,286046999.1,N
1687070576.0,286046999.1,N
1687070595.8,286046998.4,Y
1687070615.7,286047000.0,P
1687070635.5,286047000.3,N
1687070655.3,286047000.9,N
1687070675.2,286047000.8,N
1687070695.0,286047000.4,N
1687070695.9,286047000.4,N
1687070715.8,286047001.0,N
1687070735.6,286047000.9,N
1687070755.4,286047001.0,N
1687070775.3,286047001.2,N
1687070795.1,286047000.6,N
1687070815.8,286046998.7,N
1687070835.7,286047001.0,N
1687070855.5,286046998.5,N
1687070875.4,286046998.7,N
1687070895.2,286046996.9,Y
1687070915.0,286046997.0,P
1687070915.9,286046997.0,N
1687070935.8,286047001.2,N
1687070955.6,286047001.0,N
1687070975.5,286046998.1,N
1687070995.3,286046998.8,N
1687071015.1,286046998.8,N
1687071035.9,286047001.1,N
1687071055.7,286046998.2,N
1687071075.5,286046998.8,N
1687071095.4,286046997.4,N
1687071115.2,286046999.1,N
1687071135.1,286046999.6,N
1687071136.0,286046999.6,N
1687071155.8,286047000.6,N
1687071175.6,286046999.5,N
1687071195.5,286046997.0,N
1687071215.3,286046996.5,N
1687071235.2,286046996.7,N
1687071255.9,286046999.6,N
1687071275.7,286046996.6,N
1687071295.6,286046996.5,N
1687071315.4,286046999.1,N
1687071335.2,286046999.6,N
1687071355.1,286046997.5,N
1687071356.0,286046997.5,N
1687071375.8,286046997.0,N
1687071395.7,286046997.5,N
1687071415.5,286046995.0,Y
1687071435.4,286046996.9,P
1687071455.2,286046996.9,P
1687071475.0,286046998.6,N
1687071475.9,286046998.6,N
1687071495.8,286047000.5,N
1687071515.6,286046999.0,N
1687071535.4,286046998.9,N
1687071555.3,286046999.0,N
1687071575.1,286046999.3,N
1687071595.9,286046999.5,N
