#timestamp,LO_Frequency,Hit,StdDev 
1616947215.7,286047000.7,N
1616947235.5,286047000.6,N
1616947255.3,286047001.0,N
1616947275.2,286047000.5,N
1616947295.0,286047000.2,N
1616947295.9,286047000.2,N
1616947315.8,286047000.5,N
1616947335.6,286046999.9,N
1616947355.4,286047000.9,N
1616947375.3,286047000.4,N
1616947395.1,286047000.9,N
1616947415.8,286047001.1,N
1616947435.7,286046998.2,N
1616947455.5,286047000.8,N
1616947475.4,286046998.1,N
1616947495.2,286046998.8,N
1616947515.0,286046998.7,N
1616947515.9,286046998.7,N
1616947535.8,286046998.5,N
1616947555.6,286047001.2,N
1616947575.4,286047001.1,N
1616947595.3,286047000.4,N
1616947615.1,286047000.6,N
1616947665.9,286047000.7,E
1616947675.8,286047000.4,N
1616947695.6,286046998.2,P
1616947715.5,286046998.5,N
1616947735.3,286047001.0,N
1616947785.2,286047000.7,E
1616947795.1,286046998.4,N
1616947815.9,286046998.1,P
1616947835.7,286046998.7,P
1616947855.5,286046998.9,Y
1616947875.4,286047000.4,P
1616947895.2,286047000.3,N
1616947915.0,286047000.0,N
1616947915.9,286047000.0,N
1616947935.8,286047000.8,N
1616947955.6,286047000.8,N
1616947975.5,286047000.7,N
1616947995.3,286047000.3,N
1616948015.1,286047000.9,N
1616948035.9,286047001.0,N
1616948055.7,286047000.4,N
1616948075.6,286046999.8,N
1616948095.4,286047000.6,N
1616948115.2,286047001.0,N
1616948135.1,286047000.7,N
1616948136.0,286047000.7,N
1616948155.8,286047000.3,N
1616948175.6,286047001.2,N
1616948195.5,286047000.8,N
1616948215.3,286047001.1,N
1616948235.2,286047001.0,N
1616948255.9,286046998.5,N
1616948275.7,286046998.1,N
1616948295.6,286047000.9,N
1616948315.4,286046998.7,N
1616948335.2,286047000.6,N
1616948355.1,286047001.2,N
1616948356.0,286047001.2,N
1616948405.9,286047000.7,E
1616948415.8,286047000.3,N
1616948435.6,286047001.2,P
1616948455.4,286046998.3,P
1616948475.3,286046998.1,N
1616948495.1,286046998.7,N
1616948515.9,286046998.9,N
1616948535.7,286046998.2,N
1616948555.5,286047001.1,N
1616948575.4,286046998.1,N
1616948595.2,286046998.8,N
1616948615.0,286046998.8,N
1616948616.0,286046998.8,N
1616948635.8,286046998.7,N
1616948655.6,286047000.8,N
1616948675.5,286047001.1,N
1616948695.3,286046998.5,N
1616948715.1,286046998.8,N
1616948735.9,286046998.9,N
1616948755.7,286046999.3,N
1616948775.6,286046998.7,N
1616948795.4,286046998.6,N
1616948815.2,286046998.5,N
1616948835.1,286046998.6,N
1616948836.0,286046998.6,N
1616948855.8,286046998.5,N
1616948875.6,286046998.8,N
1616948895.5,286046998.7,N
1616948915.3,286046999.3,N
1616948935.2,286046998.3,N
1616948955.9,286046998.5,N
1616948975.7,286046998.6,N
1616948995.6,286046999.1,N
1616949015.4,286046998.4,N
1616949035.3,286046999.1,N
1616949055.1,286046999.3,N
1616949056.0,286046999.3,N
1616949075.8,286046999.2,N
1616949095.7,286046999.4,N
1616949115.5,286046998.9,N
1616949135.3,286046998.7,N
1616949155.2,286046999.0,N
1616949175.0,286046999.6,N
1616949175.9,286046999.6,N
1616949195.8,286046999.4,N
1616949215.6,286046998.9,N
1616949235.4,286046998.4,Y
1616949255.3,286046998.1,P
1616949275.1,286046998.5,P
1616949295.9,286046998.1,P
1616949315.7,286047001.1,Y
1616949335.5,286047000.2,P
1616949355.4,286047000.1,N
1616949375.2,286047000.4,N
1616949395.0,286047000.4,N
1616949395.9,286047000.4,N
1616949415.8,286047000.0,N
1616949435.6,286047000.0,N
1616949455.5,286047000.1,N
1616949475.3,286047002.4,Y
1616949495.1,286047002.5,P
1616949515.9,286047002.7,N
1616949535.7,286047002.0,N
1616949555.5,286047002.4,N
1616949575.4,286047002.0,N
1616949595.2,286047001.6,N
1616949615.1,286046999.7,N
1616949616.0,286046999.7,N
1616949635.8,286047002.1,N
1616949655.6,286047002.2,N
1616949675.5,286047002.1,N
1616949695.3,286047001.6,N
1616949715.2,286047001.5,N
1616949735.9,286047002.3,N
1616949755.7,286047001.6,N
1616949775.6,286047002.0,N
1616949795.4,286047002.5,N
1616949815.2,286047001.9,N
1616949835.1,286047002.3,N
1616949836.0,286047002.3,N
1616949855.8,286047002.2,N
1616949875.7,286047002.7,Y
1616949895.5,286046999.8,P
1616949915.3,286046999.8,N
1616949935.2,286047000.5,N
1616949955.0,286047000.6,N
1616949955.9,286047000.6,N
1616949975.8,286047000.6,N
1616949995.6,286047000.7,N
1616950015.4,286047001.1,N
1616950035.3,286047000.4,N
1616950055.1,286046998.5,N
1616950075.8,286046998.5,N
1616950095.7,286047001.0,N
1616950115.5,286047001.2,N
1616950135.4,286046998.8,N
1616950155.2,286046998.4,N
1616950175.0,286046998.4,N
1616950175.9,286046998.4,N
1616950195.8,286046998.2,N
1616950215.6,286047000.9,N
1616950235.4,286047001.0,N
1616950255.3,286046998.5,N
1616950275.1,286047000.3,N
1616950295.9,286047000.5,N
1616950315.7,286047000.5,N
1616950335.5,286047000.6,N
1616950355.4,286047000.5,N
1616950375.2,286047000.9,N
1616950395.0,286047000.6,N
1616950395.9,286047000.6,N
1616950415.8,286047001.0,N
1616950435.6,286046998.2,N
1616950455.5,286046998.1,N
1616950475.3,286046998.2,N
1616950495.1,286046999.0,N
1616950515.9,286046999.0,N
1616950535.7,286046998.1,N
1616950555.5,286046998.5,N
1616950575.4,286046999.4,N
1616950595.2,286046999.1,N
1616950615.1,286046998.8,N
1616950616.0,286046998.8,N
1616950635.8,286046999.0,N
1616950655.6,286046999.0,N
1616950675.5,286046998.1,N
1616950695.3,286046998.1,N
1616950715.1,286047001.2,N
1616950735.9,286046998.9,N
1616950755.7,286046998.6,N
1616950775.6,286046998.3,N
1616950795.4,286046998.5,N
