#timestamp,LO_Frequency,Hit,StdDev 
1591945215.6,286046980.7,Y
1591945235.5,286046992.0,P
1591945255.3,286046990.6,P
1591945275.1,286046996.3,N
1591945295.9,286046992.2,N
1591945315.7,286046990.6,Y
1591945335.5,286047005.6,P
1591945355.4,286047012.1,N
1591945375.2,286047011.8,N
1591945395.0,286047008.0,N
1591945396.0,286047008.0,N
1591945415.8,286047007.5,N
1591945435.6,286047003.8,N
1591945455.5,286047002.6,N
1591945475.3,286046994.9,N
1591945495.1,286046992.2,N
1591945515.9,286046991.9,N
1591945535.7,286046989.1,N
1591945555.6,286046987.2,N
1591945575.4,286046987.6,N
1591945595.2,286046988.1,N
1591945615.1,286046992.6,N
1591945616.0,286046992.6,N
1591945635.8,286046987.9,N
1591945655.7,286046984.3,N
1591945675.5,286046980.7,N
1591945695.3,286046982.3,N
1591945715.2,286046985.0,N
1591945735.0,286046979.4,N
1591945735.9,286046979.4,N
1591945755.7,286046979.7,N
1591945775.6,286046978.6,N
1591945795.4,286046980.0,N
1591945815.3,286046974.3,N
1591945835.1,286046975.1,N
1591945836.0,286046975.1,N
1591945855.8,286046975.2,N
1591945875.7,286046973.9,N
1591945895.5,286046970.5,N
1591945915.3,286046968.9,N
1591945935.2,286046967.6,Y
1591945955.0,286046978.5,P
1591945955.9,286046978.5,P
1591945975.8,286046974.2,P
1591945995.6,286046973.6,Y
1591946015.4,286046992.8,P
1591946035.3,286046990.7,N
1591946055.1,286046992.4,N
1591946075.9,286046992.9,N
1591946095.7,286046989.9,N
1591946115.5,286046989.6,N
1591946135.4,286046988.2,N
1591946155.2,286046983.7,Y
1591946175.0,286046991.7,P
1591946175.9,286046991.7,P
1591946195.8,286046990.2,P
1591946215.6,286046990.6,Y
1591946235.5,286046998.9,P
1591946255.3,286046996.8,N
1591946275.1,286046995.7,N
1591946295.9,286046992.3,N
1591946315.7,286046990.9,Y
1591946335.6,286046994.5,P
1591946355.4,286046992.5,P
1591946375.2,286046988.8,P
1591946395.1,286046989.7,Y
1591946396.0,286046989.7,P
1591946415.8,286046995.7,N
1591946435.7,286046993.5,N
1591946455.5,286046991.9,Y
1591946475.3,286046999.6,P
1591946495.2,286046997.1,N
1591946515.0,286046996.9,N
1591946515.9,286046996.9,N
1591946535.8,286046996.7,N
1591946555.6,286046995.0,N
1591946575.4,286046993.7,Y
1591946595.3,286046997.3,P
1591946615.1,286046995.0,P
1591946635.8,286046995.0,P
1591946655.7,286046993.3,Y
1591946675.5,286046999.6,P
1591946695.4,286046994.9,N
1591946715.2,286046996.0,N
1591946735.0,286046996.1,N
1591946735.9,286046996.1,N
1591946755.8,286046994.1,Y
1591946775.6,286046997.8,P
1591946795.5,286046996.1,P
1591946815.3,286046996.2,P
1591946835.1,286046992.8,Y
1591946855.9,286046993.2,P
1591946875.7,286046988.6,P
1591946895.5,286046989.0,P
1591946915.4,286046987.7,Y
1591946935.2,286046992.1,P
1591946955.1,286046991.0,P
1591946956.0,286046991.0,P
1591946975.8,286046987.0,Y
1591946995.6,286046996.0,P
1591947015.5,286046993.9,N
1591947035.3,286046992.0,P
1591947055.2,286046992.6,Y
1591947075.9,286046996.7,P
1591947095.7,286046999.3,N
1591947115.6,286046997.2,N
1591947135.4,286046997.8,N
1591947155.2,286046996.8,N
1591947175.1,286046995.6,N
1591947176.0,286046995.6,N
1591947195.8,286046994.1,Y
1591947215.7,286046997.5,P
1591947235.5,286046995.9,P
1591947255.3,286046994.4,P
1591947275.2,286046990.9,Y
1591947295.0,286046992.2,P
1591947295.9,286046992.2,P
1591947315.7,286046992.6,P
1591947335.6,286046992.9,Y
1591947355.4,286046996.1,P
1591947375.3,286046994.6,P
1591947395.1,286046991.1,P
1591947396.0,286046991.1,Y
1591947415.8,286046995.2,P
1591947435.7,286046994.2,P
1591947455.5,286046994.8,P
1591947475.4,286046991.1,Y
1591947495.2,286046995.2,P
1591947515.1,286046993.8,P
1591947516.0,286046993.8,P
1591947535.8,286046993.0,Y
1591947555.6,286046995.7,P
1591947575.5,286046993.9,P
1591947595.3,286046993.5,P
1591947615.1,286046993.9,Y
1591947635.9,286046998.5,P
1591947655.7,286047000.0,N
1591947675.6,286046998.6,N
1591947695.4,286046998.8,N
1591947715.2,286046996.5,N
1591947735.1,286046995.8,N
1591947736.0,286046995.8,N
1591947755.8,286046996.4,N
1591947775.6,286046992.4,Y
1591947795.5,286046994.3,P
1591947815.3,286046994.8,P
1591947835.2,286046990.2,P
1591947855.9,286046991.6,Y
1591947875.7,286046993.9,P
1591947895.6,286046990.5,P
1591947915.4,286046988.9,P
1591947935.3,286046989.5,Y
1591947955.1,286046996.0,P
1591947956.0,286046996.0,N
1591947975.8,286046994.6,N
1591947995.7,286046992.8,Y
1591948015.5,286046995.7,P
1591948035.3,286046996.0,P
1591948055.2,286046996.3,P
1591948075.5,286046993.5,Y
1591948095.3,286046996.6,P
1591948115.1,286046998.9,N
1591948135.9,286046998.8,N
1591948155.7,286046999.4,N
1591948175.6,286046996.8,N
1591948195.4,286046997.6,N
1591948215.2,286046991.7,Y
1591948235.1,286046994.3,P
1591948236.0,286046994.3,P
1591948255.8,286046991.8,P
1591948275.7,286046997.4,N
1591948295.5,286046997.8,N
1591948315.3,286046992.4,Y
1591948335.2,286046998.9,P
1591948355.0,286046996.5,N
1591948355.9,286046996.5,N
1591948375.7,286046999.1,N
1591948395.6,286046993.4,Y
1591948415.5,286046996.9,P
1591948435.3,286046995.9,P
1591948455.1,286046991.3,P
1591948475.9,286046989.9,Y
1591948525.7,286046988.9,E
1591948535.7,286046991.8,N
1591948555.5,286046998.7,P
1591948575.3,286046998.0,N
1591948595.2,286046996.0,N
1591948615.0,286046996.2,N
1591948615.9,286046996.2,N
1591948635.7,286046994.1,N
1591948655.6,286046992.2,Y
1591948675.4,286046993.5,P
1591948695.3,286046992.1,P
1591948715.1,286046991.0,P
1591948716.0,286046991.0,Y
1591948735.8,286046995.0,P
1591948755.7,286046993.8,P
1591948775.5,286046994.6,P
1591948795.4,286046994.4,Y
