#timestamp,LO_Frequency,Hit,StdDev 
1624129215.5,286047001.5,N
1624129235.4,286047004.4,Y
1624129255.2,286047002.0,P
1624129275.1,286047002.8,P
1624129276.0,286047002.8,P
1624129295.8,286047000.0,N
1624129315.6,286047000.0,N
1624129335.5,286047000.3,N
1624129355.3,286047002.8,N
1624129375.2,286047002.7,N
1624129395.9,286047002.7,N
1624129415.7,286046999.8,N
1624129435.6,286047002.4,N
1624129455.4,286047002.4,N
1624129475.3,286047002.5,N
1624129495.1,286047001.5,N
1624129496.0,286047001.5,N
1624129515.8,286047002.3,N
1624129535.7,286047002.5,N
1624129555.5,286047002.3,N
1624129575.3,286047000.6,N
1624129595.2,286046999.7,N
1624129615.0,286047000.6,N
1624129615.9,286047000.6,N
1624129635.8,286047002.6,N
1624129655.6,286047002.4,N
1624129675.4,286047002.3,N
1624129695.3,286047002.7,N
1624129715.1,286047002.5,N
1624129735.8,286047000.0,N
1624129755.7,286047000.3,N
1624129775.5,286047002.7,N
1624129795.4,286047000.4,N
1624129815.2,286046998.6,N
1624129835.1,286046998.3,N
1624129836.0,286046998.3,N
1624129855.8,286047002.4,N
1624129875.6,286046999.8,N
1624129895.5,286046999.8,N
1624129915.3,286047002.0,N
1624129935.2,286047002.4,N
1624129955.9,286047002.0,N
1624129975.7,286047002.4,N
1624129995.6,286046998.6,N
1624130015.4,286047000.7,N
1624130035.2,286047000.5,N
1624130055.1,286047000.0,N
1624130056.0,286047000.0,N
1624130075.8,286047002.8,N
1624130095.7,286047002.1,N
1624130115.5,286047001.8,N
1624130135.3,286047001.3,N
1624130155.2,286047001.6,N
1624130175.9,286047002.4,N
1624130195.7,286047002.3,N
1624130215.6,286047002.0,N
1624130235.4,286046999.9,N
1624130255.2,286047000.2,N
1624130275.1,286047002.7,N
1624130276.0,286047002.7,N
1624130295.8,286047002.3,N
1624130315.7,286047001.7,N
1624130335.5,286047004.0,N
1624130355.3,286047003.7,N
1624130375.2,286047001.8,N
1624130395.0,286047002.1,N
1624130395.9,286047002.1,N
1624130415.7,286047002.6,N
1624130435.6,286047001.4,N
1624130455.4,286047001.8,N
1624130475.3,286047004.4,Y
1624130495.1,286047002.7,P
1624130515.9,286047002.5,P
1624130535.7,286047002.4,P
1624130555.6,286047001.6,Y
1624130575.4,286047000.7,P
1624130595.2,286047000.3,N
1624130615.1,286046999.9,N
1624130616.0,286046999.9,N
1624130635.8,286047000.0,N
1624130655.6,286047000.2,N
1624130675.5,286047000.0,N
1624130695.3,286047001.0,N
1624130715.1,286047000.6,N
1624130735.9,286047001.2,N
1624130755.7,286047001.2,N
1624130775.6,286046998.9,N
1624130795.4,286046998.7,N
1624130815.2,286046996.7,Y
1624130835.1,286046996.7,P
1624130836.0,286046996.7,N
1624130855.8,286046997.3,N
1624130875.7,286046997.4,N
1624130895.5,286046997.3,N
1624130915.3,286046996.8,N
1624130935.2,286046996.8,N
1624130955.9,286046997.0,N
1624130975.8,286046997.5,N
1624130995.6,286046997.4,N
1624131015.4,286046997.9,N
1624131035.3,286046997.6,N
1624131055.1,286046995.3,Y
1624131075.9,286046999.6,P
1624131095.7,286046999.1,N
1624131115.5,286046999.2,N
1624131135.4,286046999.1,N
1624131155.2,286046999.0,N
1624131175.1,286046997.7,Y
1624131176.0,286046997.7,P
1624131195.8,286046996.6,P
1624131215.6,286046996.9,P
1624131235.5,286046999.2,N
1624131255.3,286046999.4,N
1624131275.2,286046999.4,N
1624131295.9,286046997.1,N
1624131315.7,286046995.1,Y
1624131335.6,286046999.5,P
1624131355.4,286046998.4,N
1624131375.3,286047001.2,N
1624131395.1,286046997.0,N
1624131396.0,286046997.0,N
1624131415.8,286046996.7,N
1624131435.7,286046999.6,N
1624131455.5,286046996.6,N
1624131475.3,286046998.8,N
1624131495.2,286046996.8,N
1624131515.0,286046999.3,N
1624131515.9,286046999.3,N
1624131535.8,286046997.0,N
1624131555.6,286046997.2,N
1624131575.4,286046997.1,N
1624131595.3,286046997.0,N
1624131615.1,286046997.0,N
1624131635.9,286046997.2,N
1624131655.7,286046997.7,N
1624131675.5,286046994.9,Y
1624131695.4,286046999.2,P
1624131715.2,286046996.5,P
1624131735.1,286046997.9,N
1624131736.0,286046997.9,N
1624131755.8,286046997.4,Y
1624131775.6,286046998.1,P
1624131795.5,286047000.8,P
1624131815.3,286047000.5,N
1624131835.2,286047000.9,N
1624131855.9,286046998.7,N
1624131875.7,286046998.9,N
1624131895.6,286046999.2,N
1624131915.4,286046996.9,N
1624131935.3,286046999.0,N
1624131955.1,286046999.4,N
1624131975.8,286046999.1,N
1624131995.7,286046997.4,N
1624132015.5,286046997.6,N
1624132035.4,286046995.2,Y
1624132055.2,286046996.7,P
1624132075.0,286046997.0,N
1624132075.9,286046997.0,P
1624132095.8,286046997.0,Y
1624132115.6,286047001.2,P
1624132135.5,286047001.0,N
1624132155.3,286047002.6,N
1624132175.1,286047002.4,N
1624132195.9,286046999.7,N
1624132215.7,286047002.7,N
1624132235.6,286047000.0,N
1624132255.4,286047001.1,N
1624132275.2,286047000.3,N
1624132295.1,286046999.8,N
1624132296.0,286046999.8,N
1624132315.8,286047000.4,N
1624132335.6,286047000.5,N
1624132355.5,286047000.4,N
1624132375.3,286046999.8,N
1624132395.2,286047000.3,N
1624132415.9,286046999.7,N
1624132435.7,286046999.9,N
1624132455.6,286047002.1,N
1624132475.4,286047002.1,N
1624132495.2,286047001.5,N
1624132515.1,286047001.4,N
1624132516.0,286047001.4,N
1624132535.8,286047001.6,N
1624132555.7,286047004.2,Y
1624132575.5,286047003.8,P
1624132595.3,286047003.3,N
1624132615.2,286047003.0,N
1624132635.0,286047005.9,Y
1624132635.9,286047005.9,P
1624132655.8,286047006.4,P
1624132675.6,286047009.0,P
1624132695.4,286047008.6,Y
1624132715.3,286047001.9,P
1624132735.1,286047004.1,N
1624132755.9,286047003.6,N
1624132775.7,286047003.3,N
1624132795.5,286047003.8,N
