#timestamp,LO_Frequency,Hit,StdDev 
1588780815.6,286046997.0,N
1588780835.5,286046999.6,N
1588780855.3,286046995.8,N
1588780875.2,286046995.3,N
1588780895.9,286046997.6,N
1588780915.7,286046997.6,N
1588780935.6,286046997.1,N
1588780955.4,286046998.9,N
1588780975.2,286046998.6,N
1588780995.1,286047000.0,N
1588780996.0,286047000.0,N
1588781015.8,286047000.1,N
1588781035.7,286047002.1,N
1588781055.5,286047004.3,N
1588781075.3,286047001.9,N
1588781095.2,286047001.7,N
1588781115.0,286047002.2,N
1588781115.9,286047002.2,N
1588781135.8,286047002.3,N
1588781155.6,286047002.4,N
1588781175.4,286047002.7,N
1588781195.3,286047000.9,N
1588781215.1,286046999.7,N
1588781235.8,286047001.6,N
1588781255.7,286047001.3,N
1588781275.5,286047004.4,N
1588781295.4,286047003.7,N
1588781315.2,286047003.9,N
1588781335.0,286047001.3,N
1588781335.9,286047001.3,N
1588781355.8,286047004.3,N
1588781375.6,286047004.2,N
1588781395.4,286047003.1,N
1588781415.3,286047003.7,N
1588781435.1,286047004.1,N
1588781455.9,286047001.7,N
1588781475.7,286047003.7,N
1588781495.5,286047004.0,N
1588781515.4,286047001.4,N
1588781535.2,286047001.7,N
1588781555.0,286047003.9,N
1588781555.9,286047003.9,N
1588781575.8,286047002.0,N
1588781595.6,286047004.4,Y
1588781615.5,286047002.7,P
1588781635.3,286046999.9,P
1588781655.1,286046999.9,N
1588781675.9,286047000.3,N
1588781695.7,286047001.0,N
1588781715.6,286047000.2,N
1588781735.4,286047000.2,N
1588781755.2,286046999.8,N
1588781775.1,286047000.1,N
1588781776.0,286047000.1,N
1588781795.8,286047002.3,N
1588781815.7,286047002.4,N
1588781835.5,286047002.6,N
1588781855.3,286047002.0,N
1588781875.2,286046999.8,N
1588781895.0,286047004.4,Y
1588781895.9,286047004.4,P
1588781915.7,286047004.3,N
1588781935.6,286047001.8,N
1588781955.4,286047004.3,N
1588781975.3,286047004.3,N
1588781995.1,286047001.4,N
1588781996.0,286047001.4,N
1588782015.8,286047002.1,N
1588782035.7,286047002.1,N
1588782055.5,286047001.7,N
1588782075.3,286047002.5,N
1588782095.2,286046999.7,N
1588782115.0,286047000.9,N
1588782115.9,286047000.9,N
1588782135.8,286047002.4,N
1588782155.6,286047001.9,N
1588782175.4,286047004.3,Y
1588782195.3,286047002.7,P
1588782215.1,286047002.5,P
1588782235.9,286047002.7,P
1588782255.7,286046999.7,N
1588782275.5,286047001.4,N
1588782295.4,286047004.0,Y
1588782315.2,286047001.1,P
1588782335.0,286047001.1,N
1588782335.9,286047001.1,N
1588782355.8,286046998.5,Y
1588782375.6,286046997.4,P
1588782395.5,286046997.2,N
1588782415.3,286046996.5,N
1588782435.1,286046996.9,N
1588782455.9,286046998.3,N
1588782475.7,286046998.8,N
1588782495.6,286046999.6,N
1588782515.4,286046999.1,N
1588782535.2,286046998.7,N
1588782555.1,286046998.9,N
1588782586.0,286046998.8,E
1588782595.0,286046998.1,N
1588782595.9,286046998.1,P
1588782615.8,286047000.5,P
1588782635.6,286046998.7,N
1588782655.4,286047001.1,N
1588782675.3,286046998.9,N
1588782695.1,286047001.1,N
1588782715.8,286046998.6,N
1588782735.7,286047000.9,N
1588782755.5,286046998.5,N
1588782775.4,286047000.0,N
1588782795.2,286047000.3,N
1588782815.0,286047002.4,N
1588782815.9,286047002.4,N
1588782835.8,286047000.2,N
1588782855.6,286047000.1,N
1588782875.4,286047002.6,N
1588782895.3,286047002.0,N
1588782915.1,286047002.1,N
1588782935.9,286047002.6,N
1588782955.7,286047001.6,N
1588782975.5,286047001.6,N
1588782995.4,286047004.0,N
1588783015.2,286047004.0,N
1588783035.0,286047003.8,N
1588783036.0,286047003.8,N
1588783055.8,286047003.9,N
1588783075.6,286047003.2,N
1588783095.5,286047003.1,N
1588783115.3,286047001.8,N
1588783135.1,286047005.8,Y
1588783155.9,286047003.5,P
1588783175.7,286047005.8,P
1588783195.6,286047003.6,N
1588783215.4,286047004.0,N
1588783235.2,286047004.1,N
1588783255.1,286047003.1,N
1588783256.0,286047003.1,N
1588783275.8,286047004.4,Y
1588783295.6,286046998.9,P
1588783315.5,286046996.6,N
1588783335.3,286046999.1,N
1588783355.2,286046999.1,N
1588783375.9,286046999.3,N
1588783395.7,286046999.3,N
1588783415.6,286046999.0,N
1588783435.4,286046997.7,N
1588783455.2,286046997.4,N
1588783475.1,286046998.9,N
1588783476.0,286046998.9,N
1588783495.8,286046998.6,N
1588783515.7,286046999.2,N
1588783535.5,286047000.8,N
1588783555.3,286047000.0,N
1588783575.2,286047000.2,N
1588783595.0,286047000.7,N
1588783595.9,286047000.7,N
1588783615.8,286047000.8,N
1588783635.6,286046998.2,N
1588783655.4,286046998.8,N
1588783675.3,286046999.0,N
1588783695.1,286046999.1,N
1588783696.0,286046999.1,N
1588783715.8,286046996.5,N
1588783735.7,286046996.8,N
1588783755.5,286046997.0,N
1588783775.3,286046999.0,N
1588783795.2,286046998.9,N
1588783815.0,286046998.4,N
1588783815.9,286046998.4,N
1588783835.8,286047000.2,N
1588783855.6,286047000.7,N
1588783875.4,286047001.1,N
1588783895.3,286047000.8,N
1588783915.1,286047000.7,N
1588783935.9,286047000.8,N
1588783955.7,286047001.2,N
1588783975.5,286046998.5,N
1588783995.4,286046998.9,N
1588784015.2,286046998.5,N
1588784035.0,286047001.1,N
1588784035.9,286047001.1,N
1588784055.8,286047001.1,N
1588784075.6,286046998.9,N
1588784095.5,286046998.4,N
1588784115.3,286047000.8,N
1588784135.1,286047001.1,N
1588784155.9,286046999.0,N
1588784175.7,286046998.8,N
1588784195.5,286046999.3,N
1588784215.4,286046999.3,N
1588784235.2,286047000.7,N
1588784255.1,286047001.1,N
1588784256.0,286047001.1,N
1588784275.8,286046998.6,N
1588784295.6,286047001.2,N
1588784315.5,286047000.8,N
1588784335.3,286047000.0,N
1588784355.1,286047000.7,N
1588784375.9,286047000.3,N
1588784395.7,286047000.5,N
