#timestamp,LO_Frequency,Hit,StdDev 
1708761615.2,286047001.2,N
1708761635.1,286046998.4,N
1708761636.0,286046998.4,N
1708761655.8,286046997.6,N
1708761675.7,286046999.5,N
1708761695.5,286046995.3,Y
1708761715.3,286046995.4,P
1708761735.2,286046997.4,N
1708761755.0,286046996.5,N
1708761755.9,286046996.5,N
1708761775.8,286046998.9,N
1708761795.6,286046999.1,N
1708761815.4,286046997.2,N
1708761835.3,286046995.3,Y
1708761855.1,286046996.6,P
1708761875.8,286046999.1,N
1708761895.7,286046999.0,N
1708761915.5,286046999.0,N
1708761935.4,286046999.0,N
1708761955.2,286046999.8,N
1708761975.0,286046998.2,N
1708761975.9,286046998.2,N
1708761995.8,286046998.9,N
1708762015.6,286046999.5,N
1708762035.5,286046996.9,Y
1708762055.3,286046998.1,P
1708762075.1,286046996.9,P
1708762095.9,286046996.7,P
1708762115.7,286046997.1,Y
1708762135.5,286047000.4,P
1708762155.4,286047002.8,N
1708762175.2,286047002.0,N
1708762195.0,286047003.8,N
1708762196.0,286047003.8,N
1708762215.8,286047004.4,N
1708762235.6,286047007.5,Y
1708762255.5,286047004.1,P
1708762275.3,286047001.4,N
1708762295.1,286047002.5,N
1708762315.9,286046999.9,N
1708762335.7,286046999.7,N
1708762355.6,286047000.2,N
1708762375.4,286047003.6,N
1708762395.2,286047004.0,N
1708762415.1,286047005.8,Y
1708762416.0,286047005.8,P
1708762435.8,286047000.0,N
1708762455.7,286046998.1,N
1708762475.5,286046998.1,N
1708762495.3,286046998.1,N
1708762515.2,286047000.9,N
1708762535.9,286047004.4,N
1708762555.7,286047001.4,N
1708762575.6,286047001.6,N
1708762595.4,286047000.1,N
1708762615.2,286046999.7,N
1708762635.1,286047003.2,N
1708762636.0,286047003.2,N
1708762655.8,286047001.7,N
1708762675.7,286047006.0,N
1708762695.5,286047003.8,N
1708762715.3,286047003.7,N
1708762735.2,286047005.5,N
1708762755.9,286047006.7,N
1708762775.7,286047008.8,Y
1708762795.6,286047008.8,P
1708762815.4,286047004.7,N
1708762835.3,286047005.5,N
1708762855.1,286047001.3,N
1708762856.0,286047001.3,N
1708762875.8,286047006.9,N
1708762895.7,286047008.8,Y
1708762915.5,286047004.1,P
1708762935.3,286047000.3,N
1708762955.2,286047000.3,N
1708762975.0,286046999.4,N
1708762975.9,286046999.4,N
1708762995.8,286047000.2,N
1708763015.6,286047002.0,N
1708763035.4,286047004.1,N
1708763055.3,286047002.1,N
1708763075.1,286047002.6,N
1708763095.8,286047003.7,N
1708763115.7,286047006.0,Y
1708763135.5,286047002.1,P
1708763155.4,286047001.6,P
1708763175.2,286047003.4,P
1708763195.0,286047005.4,Y
1708763195.9,286047005.4,P
1708763215.8,286047006.0,P
1708763235.6,286047006.8,P
1708763255.5,286047009.1,Y
1708763275.3,286047003.1,P
1708763295.1,286047004.7,P
1708763315.9,286047005.0,P
1708763335.7,286047006.4,Y
1708763355.6,286047004.4,P
1708763375.4,286047002.0,P
1708763395.2,286047001.7,N
1708763415.1,286047001.3,N
1708763416.0,286047001.3,N
1708763435.8,286047003.9,N
1708763455.7,286047003.7,N
1708763475.5,286047001.8,N
1708763495.3,286047001.6,N
1708763515.2,286047003.5,N
1708763535.9,286047003.6,N
1708763555.7,286047005.1,Y
1708763575.6,286047001.3,P
1708763595.4,286047000.2,N
1708763615.3,286047000.1,N
1708763635.1,286047000.4,N
1708763636.0,286047000.4,N
1708763655.8,286047000.8,N
1708763675.7,286047000.3,N
1708763695.5,286047000.3,N
1708763715.3,286047000.7,N
1708763735.2,286047000.6,N
1708763755.0,286047002.6,Y
1708763755.9,286047002.6,P
1708763775.8,286047001.2,N
1708763795.6,286046998.6,N
1708763815.4,286047000.6,N
1708763835.3,286047000.9,N
1708763855.1,286047000.2,N
1708763875.8,286047000.1,N
1708763895.7,286047000.9,N
1708763915.5,286047001.2,N
1708763935.3,286046998.5,N
1708763955.2,286047001.1,N
1708763975.0,286046998.5,N
1708763975.9,286046998.5,N
1708763995.8,286047000.1,N
1708764015.6,286047000.3,N
1708764035.4,286047002.3,N
1708764055.3,286047002.0,N
1708764075.1,286047002.6,N
1708764095.8,286047002.1,N
1708764115.7,286047002.0,N
1708764135.5,286047002.0,N
1708764155.3,286047001.5,N
1708764175.2,286047004.2,Y
1708764195.0,286046999.9,P
1708764195.9,286046999.9,N
1708764215.8,286047000.1,N
1708764235.6,286046999.8,N
1708764255.4,286046999.7,N
1708764275.3,286047002.4,Y
1708764295.1,286047002.5,P
1708764315.9,286047002.1,N
1708764335.7,286047002.5,N
1708764355.5,286047002.3,N
1708764375.4,286047000.3,N
1708764395.2,286047000.7,N
1708764415.0,286046998.8,N
1708764415.9,286046998.8,N
1708764435.8,286046998.8,N
1708764455.6,286046998.4,N
1708764475.5,286046999.0,N
1708764495.3,286046999.4,N
1708764515.1,286046999.5,N
1708764535.9,286046996.7,N
1708764555.7,286046997.0,N
1708764575.5,286046997.2,N
1708764595.4,286046999.4,N
1708764615.2,286046999.4,N
1708764635.0,286046999.0,N
1708764636.0,286046999.0,N
1708764655.8,286046997.9,N
1708764675.6,286046997.8,N
1708764695.5,286046998.0,N
1708764715.3,286046994.9,Y
1708764735.1,286046996.8,P
1708764755.9,286046995.2,P
1708764775.7,286046994.9,N
1708764795.6,286046995.8,N
1708764815.4,286046996.0,N
1708764835.2,286046995.7,N
1708764855.1,286046995.0,Y
1708764856.0,286046995.0,P
1708764875.8,286047000.2,N
1708764895.7,286046999.7,N
1708764915.5,286047002.1,N
1708764935.3,286047003.6,N
1708764955.2,286047003.2,N
1708764975.9,286047001.3,N
1708764995.7,286047002.6,N
1708765015.6,286047002.8,N
1708765035.4,286047002.7,N
1708765055.2,286047001.6,N
1708765075.1,286047001.7,N
1708765076.0,286047001.7,N
1708765095.8,286047001.8,N
1708765115.7,286047001.8,N
1708765135.5,286047004.2,N
1708765155.3,286047002.2,N
1708765175.2,286046999.9,N
1708765195.9,286046998.9,N
